﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile of La Paz Drive, Tract No. 1267 (6 of 9)",MVC084-D-22-2601-14,"Martin and Associates records collection, 2014","Black line plan and profile of La Paz Drive, Tract No. 1267, Simi Valley. Top half of sheet shows map of La Paz Drive, intersections with Vera Cruz and Taxco Drives, and Lots18-28 and 38-39. Bottom half of sheet shows elevation grades. Sheet 6 of 9.

Museum records indicate that streets changed names and design between this stage of planning and later stages.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51.5 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/86ed4fdeb781342c0d7e2e47a859510a.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Los Amigos Drive, Tract No. 1267 (7 of 9)",MVC084-D-22-2601-15,"Martin and Associates records collection, 2014","Black line plan and profile of Los Amigos Drive, Tract No. 1267, Simi Valley. Top half of sheet shows map of Taxco Drive, intersections with Madera Road and Taxco and Vera Cruz Drives, and Lots 1, 33, 34, and 43-50. Bottom half of sheet shows elevation grades. Sheet 7 of 9.

Museum records indicate that streets changed names and design between this stage of planning and later stages.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51.5 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/2b6b5ad4816aed8cf4d45cb9eb89f267.jpg,"Still Image","Martin and Associates",1,0
"Drainage Details, Tract No. 1267 (9 of 9)",MVC084-D-22-2601-17,"Martin and Associates records collection, 2014","Black line plan of drainage details for Tract No. 1267, Simi Valley. Top half of sheet shows drawings and 2 maps. Left map shows Taxco and La Paz Drives, Madera Road, and Lots 26-29 and 38. Right map shows La Paz Drive cul-de-sac and Lots 19-22. Drawings show detail of gutters and culvert on cul-de-sac, and cross sections of lined ditch and sidewalk culvert. Bottom half of sheet shows elevation profiles. Sheet 9 of 9.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51 x 76.5 cm",Drainage,California,MVC084-F-15-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/d32fd15237b0f91573ee0af5f030da61.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Detour Drainage Line on G Street in Tract No. 1067, Oxnard",MVC084-D-22-2615-01,"Martin and Associates records collection, 2014","Black line plan and profile for a detour drainage line on G Street, Tract No. 1067, Oxnard, Calif.  Top half of sheet shows map of intersection of G Street and Devonshire Drive, and Lots 1-4 and 6-10. Location of existing drain line is indicated. The upper right corner of the sheet shows two detail drawings related to construction of manholes and  pipes.  Lower half of sheet has an elevation profile drawn on an orange grid pattern.","Martin, Robert E. (Engineer)","No date","46 x 61 cm","Streets--Design and construction",California,MVC084-D-22-2615,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Manholes,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/7866cea69c68ee196fb27c6f730035ba.jpg,"Still Image","Martin and Associates",1,0
"Road Improvements, East Main Street and Mills Road (3 of 6)",MVC084-D-22-2598-17,"Martin and Associates records collection, 2014","Blue line on blue plan and profile of road improvements on East Main Street and South Mills Road. Top half of sheet shows map of intersection of Main and Mills. Details include notes on existing structures and improvement plans. Includes detail drawings of a road median tip and a cross section of Mills Road. Bottom half of sheet shows elevation profiles of the transition from Main to Mills. Sheet 3 of 6.","Martin, Robert E. (Engineer)",1963-05-17,"51 x 77 cm","Streets--Design and construction",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets",https://photographs.venturamuseum.org/files/original/175d2a14200d87d6d229dbbb018e290a.jpg,"Still Image","Martin and Associates",1,0
"Signal Plan, East Main Street and South Mills Road Improvements (6 of 6)",MVC084-D-22-2598-20,"Martin and Associates records collection, 2014","Blue line signal plan made as part of the road improvements on East Main Street and South Mills Road. Shows map of the intersection of Mills Road and Main Street with traffic signals indicated. Includes project charts, notes, and detail drawings of traffic signal poles, bases, pull box, and detector installation. ","Martin, Robert E. (Engineer)",1963-05-17,"51 x 76 cm","Roads--Interchanges and intersections",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Street Lights,Streets",https://photographs.venturamuseum.org/files/original/4762e51a2843c860e8858d9925c4d43f.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of South Mills Road, Buenaventura Center (2 of 9)",MVC084-D-22-2598-21,"Martin and Associates records collection, 2014","Blue line plan and profile of South Mills Road, San Buenaventura Center. Top half of sheet shows map of Mills Road. Bottom half of sheet shows elevation profile for street. Sheet 2 of 9.","Martin, Robert E. (Engineer)","1964 March","51 x 77 cm","Streets--Design and construction",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets",https://photographs.venturamuseum.org/files/original/1ab8d0f0f50cb478c269b075d6dbd69f.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of South Mills Road, Buenaventura Center (3 of 9)",MVC084-D-22-2598-22,"Martin and Associates records collection, 2014","Blue line plan and profile of South Mills Road, San Buenaventura Center. Top half of sheet shows map of Mills Road. Handwritten notes and equations. Bottom half of sheet shows elevation profile for street. Sheet 3 of 9.","Martin, Robert E. (Engineer)","1964 March","51 x 77 cm","Streets--Design and construction",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets",https://photographs.venturamuseum.org/files/original/f3472f721744d123928cb0541c2e44dd.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of South Mills Road, Buenaventura Center (4 of 9)",MVC084-D-22-2598-23,"Martin and Associates records collection, 2014","Blue line plan and profile of South Mills Road, Buenaventura Center. Top half of sheet shows map of intersection of Mills Road and Main Street (labeled also as Highway 101), and detail drawings of drainage details. Bottom half of sheet shows street elevation profiles and drainage detail drawing. Sheet 4 of 9. ","Martin, Robert E. (Engineer)","1964 March","51 x 77 cm","Streets--Design and construction",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/df6af6c78cf09a091fc17317d0c11d8b.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Highway 101/Main Street, Buenaventura Center (5 of 9)",MVC084-D-22-2598-24,"Martin and Associates records collection, 2014","Blue line plan and profile of East Main Street (Highway 101 Ventura Business Loop), San Buenaventura Center. Top half of sheet shows map of Main Street/Highway 101 and intersection with Mills Road. Bottom half of sheet shows elevation profile for street. Sheet 5 of 9.","Martin, Robert E. (Engineer)","1964 March","51 x 77 cm","Streets--Design and construction",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Highways,Maps,Streets",https://photographs.venturamuseum.org/files/original/1a97f30dddde7fcaed5a71148b4416db.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Highway 101/Main Street, Buenaventura Center (6 of 9)",MVC084-D-22-2598-25,"Martin and Associates records collection, 2014","Blue line plan and profile of East Main Street (Highway 101 Ventura Business Loop), San Buenaventura Center. Top half of sheet shows map of Main Street/Highway 101. Bottom half of sheet shows elevation profile for street. Sheet 6 of 9.","Martin, Robert E. (Engineer)","1964 March","51 x 77 cm","Streets--Design and construction",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Highways,Maps,Streets",https://photographs.venturamuseum.org/files/original/32ea94560c1234a428c088ca1e9d06fd.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Telegraph Road, Buenaventura Center (7 of 9)",MVC084-D-22-2598-26,"Martin and Associates records collection, 2014","Blue line plan and profile of Telegraph Road, San Buenaventura Center. Top half of sheet shows map of Telegraph Road and Mills Road intersection. Bottom half of sheet shows elevation profile for street. Sheet 7 of 9.","Martin, Robert E. (Engineer)","1964 March","51 x 77 cm","Streets--Design and construction",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets",https://photographs.venturamuseum.org/files/original/afa25f7c1e5c0807bade5c58be13d0d8.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Telegraph Road, Buenaventura Center (8 of 9)",MVC084-D-22-2598-27,"Martin and Associates records collection, 2014","Blue line plan and profile of Telegraph Road and typical cross-sections, San Buenaventura Center. Shows street elevation profile on a grid pattern, map of portion of Telegraph Road, typical cross sections of Main Street, Mills and Telegraph Roads, a typical driveway, and construction detail drawing. Sheet 8 of 9.","Martin, Robert E. (Engineer)","1964 March","51 x 77 cm","Streets--Design and construction",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets",https://photographs.venturamuseum.org/files/original/89b4ea4293388e48521bf2816d0ccdfa.jpg,"Still Image","Martin and Associates",1,0
"Relocation of Traffic Signals, Mills and Telegraph Roads, Beunaventura Center (9 of 9)",MVC084-D-22-2598-28,"Martin and Associates records collection, 2014","Blue line relocation plan for traffic signals at the intersection of Mills and Telegraph Roads, Buenaventura Center. Shows map of intersection with Buenaventura Center and signal improvements indicated. To right of map are project notes, legend, and detail drawings of traffic signal and signal bases. Sheet 9 of 9. ","Martin, Robert E. (Engineer)","1964 March ","51 x 77 cm","Traffic signs and signals",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Intersections,Maps,Street Lights,Streets",https://photographs.venturamuseum.org/files/original/a7099553732e4e7d06a30040e9142b7e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile, LD-66, Southwest Corner of Ventura Boulevard and Highway 34, Camarillo (2 of 2)",MVC084-D-2981-02,"Martin and Associates records collection, 2014","Plan and profile for a street located at the southwest corner of Ventura Boulevard and Highway 34 in Camarillo.  The street profile is drawn on a grid profile in the lower portion of the sheet.  Sheet 2 of 2.  ","Martin, Robert E. (Engineer)","1976 March","51 x 76.5 cm","Streets--Design and Construction",California,MVC084-D-2981,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets",https://photographs.venturamuseum.org/files/original/895920d4febf095e2e2a84d711f29f1a.jpg,"Still Image","Martin and Associates",1,0
