﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lot 28 Topographic Map, Ventura Developers Tract No. 1",MVC084-D-18-2025-01,"Martin and Associates records collection, 2014","Grey pencil topographic map showing a survey for Raymond F. Duty of Lot 28, Ventura Developers Tract No. 1, Ventura.  Foothill Road is located running horizontally along bottom of Lot 28.  Other visible lots include Lot 27 (left), Lot 34 (above), and Lot 29 (right). ","Ramelli, Milton E. (Surveyor)","1951 March"," 69.6 x 70.2 cm","Real property--Maps",California,MVCO84-D-18-2025,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats",https://photographs.venturamuseum.org/files/original/7ceb6747fe71ce96d3fd5a93a092ef56.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lots 59 and 60, Rancho Santa Paula y Saticoy, Ventura",MVC084-D-18-2030-01,"Martin and Associates records collection, 2014","Grey pencil survey map for Blalock Eddy Ranch Co. of Lots 59 and 60 on Rancho Santa Paula y Saticoy in Ventura. Lots are surrounded by Kimball Road above and Telephone Road Below with other visible streets on map including Ocean View Street and Saticoy Avenue.  Lots 44 and 45 are shown to be above area of interest and Kimball Road. Library records indicate survey was provided for sale of land to Hanson, George Gardner, and Chester Greenland and the division of land is visible on Lots 59 and 60.  Other property on upper right portion of the map is shown to be owned by Chester R. Hartman. There are two enlarged detailed drawings to the left of the map, one including a well site and an easement for a pipeline. ","Ramelli, Milton E. (Surveyor)","1951 April"," 56 x 72 cm","Real property--Maps",California,MVCO84-D-18-2030,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Easements,Maps,Plats,Streets,Wells",https://photographs.venturamuseum.org/files/original/6fb571129f9752706d4ca989ed6fec65.jpg,"Still Image","Martin and Associates",1,0
"Portion of Lot 11 Map for Water Supply and Sewer Plans, Carr Tract No. 1, Ventura",MVC084-D-18-2027-01,"Martin and Associates records collection, 2014","Grey pencil record map of engineering ties and monuments for water supply and sewer plans for a portion of Lot 11, Carr Tract No. 1 (formally Randall Subdivision), Ventura. Area of interest is located on Cameron Street and Carr Drive and includes 38 smaller divisions of land.  Ventura Avenue runs vertically on left side of map.  McFarlane Tract is visible above and Crumley-Harkey Subdivision No. 1 is visible below. Records indicate final street grades were completed July 1951. 
","Ramelli, Milton E. (Engineer)","1951 June "," 46 x 66 cm","Real property--Maps",California,MVCO84-D-18-2027,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Neighborhoods,Plats,Sewer Lines,Sewers,Streets",https://photographs.venturamuseum.org/files/original/544c5a316ef7b884fb4019eeef63d998.jpg,"Still Image","Martin and Associates",1,0
"Part of Lot 23 of the Fillmore Subdivision, Shiells Tract No. 1, Rancho Sespe",MVC084-D-18-2039-01,"Martin and Associates records collection, 2014","Grey pencil map of a Shiells Tract No. 1, a portion of Lot 23 on Rancho Sespe in Fillmore. Area of interest is surrounded by Second Street (left), Palm Street (above, current records indicate Palm Street is now Shiells Drive), Third Street (right), and Central Avenue (bottom). Lot is divided into 12 numbered smaller sections.  A fire hydrant is visible on corners of Second Street and Palm Street (Shiells Drive).","Ramelli, Milton E. (Surveyor)","1952 January","46.5 x 71 cm","Real property--Maps",California,MVC084-D-18-2039,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Neighborhoods,Plats,Streets,Tracts",https://photographs.venturamuseum.org/files/original/6f34c3f0b1af4bcbdefecd048c8e48c1.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lot 63, Subdivision No. 2, Rancho Tapo, Rancho Simi",MVC084-D-18-2041-01,"Martin and Associates records collection, 2014","Grey pencil survey map for Mr. Herman M. McMillon of part of Lot 63, Subdivision No. 2, Rancho Tapo, Rancho Simi.  Lot is divided into three parts with ownership by Howard H. Lutter, Ludwig Allman, and Herman M. & Geraldine McMillon.  Lot 63 is bordered by Lot 62 above, Lot 60 diagonally to the upper right, and Lot 61 to the right.  Visible streets are Avenida Simi running horizontally above, Sycamore Drive vertically to the left, and Palm Avenue horizontally below. ","Ramelli, Milton E. (Surveyor)","1951 April ","57.5 x 81.5 cm","Real property--Maps",California,MVCO84-D-18-2041,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/9185f3ed2b12b104db51717ff94fc461.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lot 19, Block 1, Treher's Addition, Hueneme",MVC084-D-18-2049-01,"Martin and Associates records collection, 2014","Grey pencil survey map for James Scharnack of a part of Lot 19, Block 1, Treher's Addition in Port Hueneme.  Area of interest is surround by Ponoma Street and Ventura Street on left and right sides and C Street running along the bottom.  A shed is located in upper right area of interest and special note indicates that shed can easily be moved.","Ramelli, Milton E. (Surveyor)",1951-05-23,"40.6 x 48 cm","Real property--Maps",California,MVCO84-D-18-2049,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Maps,Plats,Sheds,Streets",https://photographs.venturamuseum.org/files/original/a6956cb184bd255bfe739e0b62d942a9.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lot 5, Block 31, Adams and McElrea Subdivision, Ventura",MVC084-D-18-2064-01,"Martin and Associates records collection, 2014","Grey pencil survey map for D. Conterno showing part of Lot 5, Block 31, of the Adams and McElrea Subdivision in Ventura. Crimea Street runs vertically along map with East Main Street running horizontally along top. There is also an alley shown running horizontally off left bottom of Crimea Street. ","Ramelli, Milton E. (Surveyor)","1951 August","61.6 x 46.7 cm","Real property--Maps",California,MVCO84-D-18-2064,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Main Street,Maps,Plats",https://photographs.venturamuseum.org/files/original/c36dcaa6cc4e37ea9670fff16abddab0.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 49-50 and 52-53, Mussel Shoals Tract No. 1",MVC084-D-19-2065-01,"Martin and Associates records collection, 2014","Grey pencil survey map completed for E. R. Sutton and Walter R. Cook with primary focus on Lots 49-50 and 52-53 of Mussel Shoals Tract No. 1.  Complete map shows Lots 39-54 with a building on Lot 51, all located on Breakers Way. Other visible streets and highways are Ocean Avenue and the State Highway (Highway 101). ","Ramelli, Milton E. (Surveyor)","1951 August","46 x 66 cm","Real property--Maps",California,MVCO84-D-19-2065,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats",https://photographs.venturamuseum.org/files/original/b4a13198e28058a3f3859d8adfcb87e9.jpg,"Still Image","Martin and Associates",1,0
"Map of Proposed Pipeline and of Easements through Section 7 T3W, R19W and Section 12 T3N, R20W for San Marino Oil Company ",MVC084-D-18-2058-01,"Martin and Associates records collection, 2014","Grey pencil map of proposed pipeline and easements through Section 7 T3N, R19W and Section 12 T3N, R20W for Ken Hunter of the San Marino Oil Company.  Grimes Canyon Road is visible at the top of map with Lots 1-3 of T3N, R19W sectioned off below. ","Ramelli, Milton E. (Engineer)","1951 June","48 x 87 cm","Real property--Maps",California,MVCO84-D-18-2058,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Easements,Maps,Oil Companies,Pipelines,Plats",https://photographs.venturamuseum.org/files/original/6fc34fcb151b9726ba8215267824f460.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Valley Vista Drive Extension, Reservoir Site No. 3, Rancho Las Posas Estates",MVC084-D-18-2060-01,"Martin and Associates records collection, 2014","Grey pencil topographic map of Valley Vista Drive extension, Reservoir Site No. 3, Rancho Las Posas Estates.  Valley Vista Drive seen on left side of the map and topographic lines are visible on street and continue down towards the right. ","Ramelli, Milton E. (Surveyor)","1951 July","59.4 x 52.5 cm","Real property--Maps",California,MVCO84-D-18-2060,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/5dc8a88a22f0472f77223c87ed507d4f.jpg,"Still Image","Martin and Associates",1,0
"Block 33 Addition to Ventura Map",MVC084-D-19-2076-01,"Martin and Associates records collection, 2014","Grey pencil map of portion of Lots 3 and 4 of Block 33 addition to Ventura. Buena Vista Street is visible on upper portion of map. Map includes an apartment complex details of 5 apartments numbered 844, 846, 848, 850 on Buena Vista Street and 129 on McEddon Street.  Other details include wooden stairs, a veranda, telephone cables and poles, concrete steps, and water and gas meters. An alley is shown on right side of the building.","Ramelli, Milton E. (Engineer)","1951 August","61.6 x 75.5 cm","Real property--Maps",California,MVCO84-F-10-823,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private do",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Garages,Maps,Telephone Poles",https://photographs.venturamuseum.org/files/original/06c20bfa28b6e2664d5620f61ab8fe67.jpg,"Still Image","Martin and Associates",1,0
"Valley Vista Drive Plan and Profile, Rancho Las Posas Estates Unit No. 3",MVC084-D-19-2074-01,"Martin and Associates records collection, 2014","Grey pencil line on sepia map of Valley Vista Drive for Rancho Las Posas Estates No. 3.  Includes Lots 1-8, 11-12, 14-15, and 27. Details for standard headwall and drop inlet and catch basin are shown in left and right corners of map. Water lines are visible throughout map. ","Ramelli, Milton E. (Engineer)","1951 July","61.5 x 81.5 cm","Real property--Maps",California,MVC084-D-19-2074,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats",https://photographs.venturamuseum.org/files/original/eb3a02928a27caba8b7fededef63723b.jpg,"Still Image","Martin and Associates",1,0
"Montalvo Heights Map for Site Grading and Tree Removal Plan",MVC084-D-19-2090-01,"Martin and Associates records collection, 2014","Map showing tree removal plan for Montalvo Heights.  Map shows Crowley Avenue, Elizabeth Drive, and Anthony Drive.  Map shows removal is of walnut and lemon grove trees. ","Ramelli, Milton E. (Engineer)","1952 February","42.4 x 69.5 cm","Real property--Maps",California,FB-141,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Streets,Trees",https://photographs.venturamuseum.org/files/original/1593cffa4ec74f8141809822b28b187c.jpg,"Still Image","Martin and Associates",1,0
"Sea Water and Waste Brine Pipelines Plan and Profile, San Buenaventura",MVC084-F-6-491-03,"Martin and Associates records collection, 2014","Plan and profile of sea water and waste brine pipelines in City of San Buenaventura. Top half of sheet shows map of the Southern Pacific Railroad, land labeled ""Flint Property."" There are topographic lines on a portion of the map. Existing pipes are indicated. Bottom half of sheet shows elevation profile of the natural ground line with oil lines indicated. ","Montgomery, James M. (Engineer)","No date","56.5 x 85 cm","Southern Pacific Company",California,MVC084-F-6-491,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Pipelines,Railroads,Sewers",https://photographs.venturamuseum.org/files/original/0e18c941775c61a8b74273f0359bce66.jpg,"Still Image","Martin and Associates",1,0
"Sea Water and Waste Brine Pipelines Plan and Profile, San Buenaventura",MVC084-F-6-491-01,"Martin and Associates records collection, 2014","Plan and profile of sea water and waste brine pipelines, City of San Buenaventura. Top half of sheet shows map of Riverside Street and intersections with Center, Simpson, and Ramona streets, and a portion of the Southern Pacific Railroad. Existing water mains and pipelines are indicated. Bottom half of sheet shows elevation profile of the pipeline over a grid. 

Verso: Handwritten note concerning measurements of angles and curves in the road.","Montgomery, James M. (Engineer)","No date","55.3 x 85 cm",Sewerage,California,MVC084-F-6-491,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Community Development,Sewer Lines,Sewers,Streets","https://photographs.venturamuseum.org/files/original/14dc188e4cb9748431904a4a825dec90.jpg,https://photographs.venturamuseum.org/files/original/134f359d730e081499ecfa2f9011f220.jpg","Still Image","Martin and Associates",1,0
