﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Tentative Map for Subdivision of Campus View Tract, Rancho Santa Paula y Saticoy",MVC084-D-21-2350-10,"Martin and Associates records collection, 2014","Tentative map for subdivision of the Campus View Tract, being a part of the Day Tract, a part of Lots 3 and 4 Rancho Santa Paula y Saticoy. Area of interest located east of Day Road and North of Telegraph Road. Lots numbered 1 to 180 are indicated on streets lettered A, B, C, D, M, N W and Y.  Topographic lines are shown. Notes made in pencil concerning extension of a sewer, storm drainage to Arundell Barranca and a ditch on Sexton Road, access rights and street dedication requirements. Drawing in pencil of typical street cross section shown in the upper left corner.","Ramelli and Martin ","No date","67.5 x 61.8 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,MVC084-D-21-2350,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,City Planning,Drainage,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/926bbafb29c9cfd9c0a4abbf75a8eb27.jpg,"Still Image","Martin and Associates",1,0
"Teloma Terrace, Rancho Santa Paula y Saticoy (2 of 2)",MVC084-D-21-2372-01,"Martin and Associates records collection, 2014","Map of Teloma Terrace, being a part subdivision of a part of Lot 3, Rancho Santa Paula y Saticoy.  Map shows Lots 1-28 located on Teloma Drive and intersections with Telegraph Road and Loma Vista Road. Located west of area of interest is land owned by Ventura Union High School District with Day Road. Detail map of a section of Teloma Drive and Lots 1-6 and 27-28 is shown in bottom left corner of the sheet. Sheet 2 of 2. ","Bovee, Howard F. (Surveyor)","1953 October","45.5 x 66 cm","Real property--Maps",California,MVC084-D-21-2372,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Tracts",http://photographs.venturamuseum.org/files/original/be77e2bff907641f7d0a43b5d7eb5af5.jpg,"Still Image","Martin and Associates",1,0
"T. M. McFarland Residence ",26534,"Jack Miller Collection, 1993","T. M. McFarland residence on 1st and F streets in Oxnard. Image taken from the intersection of 1st and F streets and shows the exterior view of the two-story home with T. M. McFarland standing on a walkway near the left side of the house. Image shows the large tree to the left of the home in its entirety. Car parked on the curb in front of the house. Houses to the left of the McFarland home are also visible. ","Miller, Jack",1936,"8.2 x 11.2 cm","McFarland, T. M.",California,"26535, 26536","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Neighborhoods",http://photographs.venturamuseum.org/files/original/fffb412b71a2e1af028efb2d724d700a.jpg,"Still Image","General Collection",1,0
"Survey of Section 17, T2N R18W, Rancho Simi",MVC084-D-21-2371-18,"Martin and Associates records collection, 2014","Map of a survey of a portion of the northwest 1/4 of Section 17, T2N R18W, Rancho Simi. Shows Sinaloa and Pitts Roads, Cadiz Drive, and Lots 50, 51, and 62-64 of Hacienda Estates. Area of interest is outlined in bold and includes Lots numbered 1-4. Pencil sketches have been added to Lot 1. ","Martin, Robert E. (Surveyor)","1959 September","33 x 45.5 cm","Real property--Maps",California,MVC084-F-13-1201A,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/5e15282918156bd26b61cef5b054e0ce.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lot 2, Helene Park Tract, Ventura",MVC084-D-18-1998-01,"Martin and Associates records collection, 2014","Grey pencil survey map made for R & S Development Company of part of Lot 2 of the Helene Park Tract in Ventura, as recorded in Book 15 Miscellaneous Records (Maps) on Page 49. Lot is shown as located below Loma Vista Drive, which current records indicate as Loma Vista Road. There is a brick building located on the lot with a tin roof coming off the bottom left side. Visible on map are asphalt paring, water and gas meters, a power pole and overhead lines, and a concrete sidewalk. ","Ramelli, Milton E. (Surveyor)",1951-01-15," 54.1 x 66.5 cm","Real property--Maps",California,MVC084-D-18-1998,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Maps,Neighborhoods,Plats,Power Lines,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/a14f6828c05dc2132f06262ddc04dde7.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lot 1, Rancho Calleguas",MVC084-D-21-2369-02,"Martin and Associates records collection, 2014","Map showing survey of part of Lot 1, Rancho Calleguas. Area of interest outlined in bold and including housing lots numbered 1-9. Camarillo, Magnolia, Acacia, and Petit Streets, Rancho Calleguas Gardens Tract No. 1, and lands showing ownership to A. J. Petit and Rosa Camarillo Petit shown outside area. 

[M - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Ramelli, Milton E. (Surveyor)","1958 August","33 x 45.7 cm","Real property--Maps",California,MVC084-D-21-2369,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/66982a28002a61b8f5ca50af78443bc4.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 36, 37, 38, and 39, Block 23, Fremont Square Unit No. 3, Oxnard",MVC084-D-22-2588-01,"Martin and Associates records collection, 2014","Map showing survey of Lots 36, 37, 38, and 39, Block 23, Fremont Square Unit No. 3, Oxnard. Shows map of Lots 35 to 40 along Roderick Avenue. Lots numbered 5 to 10 shown along alley to south of area of interest. Lots numbered 5 to 10 shown north of Roderick Avenue. M and H Streets indicated. ","Martin, Robert E. (Surveyor)","1960 March","33.5 x 45.5 cm","Real property--Maps",California,MVC084-D-22-2588,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/63ba4dc58ffe01f4f6d91aefd0063820.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 11 and Part of Lot 10, Hobson Heights Subdivision 6, City of Ventura",MVC084_08-RS-16,"Martin and Associates records collection, 2014","Map of Lot 11 and part of Lot 10, Hobson Heights 6, City of San Buenaventura, Ventura County, Calif. Survey made for Fred W. Smith. Shows portions of Marisol Drive and Lincoln Drive. ","Ramelli, Milton E. (Surveyor)","1940 August","45.6 x 66 cm","Real property--Maps",California,MVC084-F1-167,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neighborhoods,Plats,Roads",http://photographs.venturamuseum.org/files/original/59145848046fbe01aacd9274dc8300c7.jpg,"Still Image","Martin and Associates",1,0
"Sunkist Plaza Unit No. 3, Oxnard (9 of 10)",MVC084-D-21-2453-11,"Martin and Associates records collection, 2014","Plan for Sunkist Plaza Unit No. 3, City of Oxnard. Top half shows a map of Redwood Street, with intersection with ""M"" Street, and lots numbered 1-6 and 1-5. Notes and a cross section of a typical section of the streets is below the map. Bottom half of plan shows plotted lines on grid indicating street grade and existing ground. Sheet 8 of 10.","Ramelli, Milton E. (Engineer)",1958-03-25,"47.2 x 61.7 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Tracts",http://photographs.venturamuseum.org/files/original/62fd815cdda93c5d3f84f5bfa9be5ee6.jpg,"Still Image","Martin and Associates",1,0
"Sunkist Plaza Unit No. 3, Oxnard (8 of 10)",MVC084-D-21-2453-10,"Martin and Associates records collection, 2014","Plan for Sunkist Plaza Unit No. 3, City of Oxnard. Top half shows a map of a service road, with intersections with Spruce and Redwood Streets and an alley, and lots numbered 19-30, 26-27, and 9-14. A second alley runs between lots below and parallel to the service road. Ventura Road runs above the service road. Sewers shown with broken line. Bottom half of plan shows plotted lines on grid indicating street grade and sewers for the service road and alley. Sheet 8 of 10.","Ramelli, Milton E. (Engineer)",1958-03-25,"47 x 61.5 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Tracts",http://photographs.venturamuseum.org/files/original/97046fd3bd79fb114a31d1204574a7b3.jpg,"Still Image","Martin and Associates",1,0
"Sunkist Plaza Unit No. 3, Oxnard (7 of 10)",MVC084-D-21-2453-09,"Martin and Associates records collection, 2014","Plan for Sunkist Plaza Unit No. 3, City of Oxnard. Top half shows a map of a service road, with intersection with Teakwood Street, and lots numbered 16-25 and 22-27. An alley runs between lots below and parallel to the service road. Ventura Road runs above the service road. Sewers shown with broken line. Bottom half of plan shows plotted lines on grid indicating street grade and sewers for the service road and alley. Sheet 7 of 10.","Ramelli, Milton E. (Engineer)",1958-03-25,"47 x 61.8 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets,Tracts",http://photographs.venturamuseum.org/files/original/7bdd4e4ffa7d49abc811aa49f2b1c33e.jpg,"Still Image","Martin and Associates",1,0
"Sunkist Plaza Unit No. 3, Oxnard (6 of 10)",MVC084-D-21-2453-08,"Martin and Associates records collection, 2014","Plan for Sunkist Plaza Unit No. 3, City of Oxnard. Top half shows a map of Napa Street, with intersections with Teakwood and Spruce Streets, and lots numbered 6-20, 7-24, and 24-26. An alley runs between lots below and parallel to Napa. Sewers shown with broken line. Bottom half of plan shows plotted lines on grid indicating street grade and sewers for Napa Street and the alley. Sheet 6 of 10.","Ramelli, Milton E. (Engineer)",1958-03-25,"47 x 61.5 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets,Tracts",http://photographs.venturamuseum.org/files/original/ab45e8260a2fd6eb7b7eeb15adb80398.jpg,"Still Image","Martin and Associates",1,0
"Sunkist Plaza Unit No. 3, Oxnard (5 of 10)",MVC084-D-21-2453-07,"Martin and Associates records collection, 2014","Plan for Sunkist Plaza Unit No. 3, City of Oxnard. Top half shows a map of ""N"" Street, with intersections with Teakwood and Spruce Streets, and lots numbered 1-10, 1-12, 23-24, and 43-54. An alley runs between lots below and parallel to ""N."" Sewers shown with broken line. Bottom half of plan shows plotted lines on grid indicating street grade and sewers. Sheet 5 of 10.","Ramelli, Milton E. (Engineer)",1958-03-25,"47 x 61.5 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/9dc169692767a4001fccee09d20a3a74.jpg,"Still Image","Martin and Associates",1,0
"Sunkist Plaza Unit No. 3, Oxnard (4 of 10)",MVC084-D-21-2453-06,"Martin and Associates records collection, 2014","Plan for Sunkist Plaza Unit No. 3, City of Oxnard. Top half shows a map of Monterey Street, with intersections with Teakwood and Spruce Streets. Shows lots numbered 13-24, and 31-54. Alley shown running between lots, below and parallel to Monterey. Sewers shown with broken line. Bottom half of plan shows plotted lines on grid indicating street grade and sewers. Sheet 4 of 10.","Ramelli, Milton E. (Engineer)",1958-03-25,"46.8 x 61.5 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/b52514545dc1d1afbbee4991f0218f4e.jpg,"Still Image","Martin and Associates",1,0
"Sunkist Plaza Unit No. 3, Oxnard (3 of 10)",MVC084-D-21-2453-05,"Martin and Associates records collection, 2014","Plan for Sunkist Plaza Unit No. 3, City of Oxnard. Top half shows a two maps. Left map is of Teakwood Street, with intersections with Napa Street, an alley and service road. Ventura Road shown to the right of the service road. Lots numbered 20-21 shown. Right map of Spruce Street with intersections with Napa Street, an alley, and service road. Ventura Road shown to the right of the service road. A second alley runs between lots below and parallel to Spruce. Lots numbered 7-16 and 25-27 shown. A smaller map above left map shows view of alleys near Spruce. Sewers shown with broken line. Bottom half of plan shows plotted lines on grid indicating street grade and sewers. Sheet 3 of 10.","Ramelli, Milton E. (Engineer)",1958-03-25,"46.8 x 61.5 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/abec2e2d0a2c43de35cb135fda2b3d5e.jpg,"Still Image","Martin and Associates",1,0
