﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile for North Westpark Avenue, Tract No. 1757, Camarillo (6 of 11)",MVC084-D-2922-17,"Martin and Associates records collection, 2014","Plan and profile for N. Westpark Avenue, Tract No. 1757, located north of Ponderosa Drive in Camarillo. Lots 1, 18, 19 and 20 are marked. Upper section of sheet has drawings of a plan modification and a concrete cutoff wall detail.  The lower portion of the sheet has a street profile drawn on a grid pattern, as well as drawings titled Additional Grate and Frame Detail. Notes and changes are handwritten in red pencil.  Sheet 6 of 11.","Martin, Robert E. (Engineer)",1966-02-10,"50.5 x 77 cm","Regional planning",California,MVC084-D-2922,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/f87faf287bfd084ed6fc775816d07e93.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Morton Street, Tract No. 1266-2, Ventura County (2 of 4)",MVC084-D-22-2593-02,"Martin and Associates records collection, 2014","Black line plan and profile of Morton Street in Tract No. 1266-2, Ventura County, California.  Top half of sheet shows Lots 27 to 48 on portions of Morton Street, Fitch Avenue and Flinn Avenue.  A storm drain easement and street barricade are indicated. Lower half of sheet shows street elevation profile drawn on an orange grid pattern. Sheet 2 of 4. ","Martin, Robert E. (Engineer)",1960-07-15,"51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2593,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Maps,Streets",http://photographs.venturamuseum.org/files/original/9cf25bfa6594cf0087d507ef38ab4a75.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Improvements of Creek Road No. 3020, Ojai (Sheet 2 of 18)",MVC084-F2-303-02,"Martin and Associates records collection, 2014","Grey pencil map of plan and profile for improvement of Creek Road No. 3020, W.P.A project No. 11901, Ojai.  Top half of document shows location and map of improvement of road and bottom half shows elevation levels. ","Ryan, Robert (Surveyor)","1939 October","50.6 x 73.5 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Roads",http://photographs.venturamuseum.org/files/original/a92f1bbc6037e538bfbad10a6172af27.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Hacienda Drive, Hacienda Estates (7 of 7)",MVC084-D-21-2371-06,"Martin and Associates records collection, 2014","As built plan and profile of Hacienda Drive in Hacienda Heights, Simi Valley. Top half of sheet shows map of Hacienda Drive ending in a cul-de-sac and Lots 11-20. To right of map are two illustrations showing typical cross section of 50' & 60' streets and cross section of concrete curb.  Bottom half of sheet shows elevation grades. Sheet 7 of 7.","Ramelli, Milton E. (Engineer)","1959 January","51.5 x 67 cm",Drainage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/876b202e2d5a0e1e16e144e03e145ae4.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Hacienda Drive, Hacienda Estates (6 of 7) ",MVC084-D-21-2371-10,"Martin and Associates records collection, 2014","As built plan and profile of Hacienda Drive in Hacienda Estates, Simi Valley. Top half of sheet includes a map with Hacienda Drive, intersection with Capri Drive, and Lots 1-10 and 20-25. Includes details on storm drainage easements. Bottom half of sheet shows elevation grades. Sheet 6 of 7.","Ramelli, Milton E. (Engineer)","1959 January","53 x 76.5 cm",Sewerage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Drainage,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/e1f3ea35499381539160c7be813cfcde.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Flinn Avenue and Morton Street, Tract No. 1266-2, Ventura County (4 of 4)",MVC084-D-22-2593-04,"Martin and Associates records collection, 2014","Black line plan and profile of Flinn Avenue and a portion of Morton Street in Tract No. 1266-2, Ventura County. Top half of sheet shows lots numbered 38 to 47 on Flinn Avenue and lots 35 and 36 on Morton Street. A drainage easement from Morton Avenue to Simi Wash is indicated. Upper right corner of the sheet shows detail drawings for an inlet structure. Lower half of sheet contains a street elevation profile and detail drawings of a headwall and ditch section drawn on an orange grid pattern. Sheet 4 of 4.","Martin, Robert E. (Engineer)",1960-07-15,"51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2593,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Drainage,Maps,Streets",http://photographs.venturamuseum.org/files/original/9378dbf0eea056bd0ff9c13413221f8e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Fitch Avenue, Tract No. 1266-2, Ventura County (3 of 4)",MVC084-D-22-2593-03,"Martin and Associates records collection, 2014","Black line plan and profile of Fitch Avenue in Tract No. 1266-2, Ventura County. Top half of sheet shows lots numbered 23 to 31 and 48 to 52 on Fitch Avenue. Lower half of sheet shows street elevation profile drawn on an orange grid pattern. Sheet 3 of 4.","Martin, Robert E. (Engineer)",1960-07-15,"51.3 x 76.7 cm","Streets--Design and construction",California,MVC084-D-22-2593,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Maps,Streets",http://photographs.venturamuseum.org/files/original/4a5ce12a7d461e4fcc3b39e48b928fcb.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Carmel Drive, Lake View Tract (2 of 4)",MVC084-D-21-2371-02,"Martin and Associates records collection, 2014","Plan and profile for Carmel Drive, Lake View Tract, Simi Valley. Top half of sheet shows map of Carmel Drive, intersection with Capri Drive, and Lots 25-33 and 39-47. Details of map include drainage, transite water lines, and a fire hydrant. Bottom half of sheet shows elevation grade and an illustration of typical cross section of the street. Sheet 2 of 4. ","Ramelli, Milton E. (Engineer)","No date","52 x 77 cm",Drainage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/0e6a6964990f061370bc353c8c7086c7.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Carmel Drive, Hacienda Estates (4 of 7)",MVC084-D-21-2371-12,"Martin and Associates records collection, 2014","As built plan and profile of Carmel Drive in Hacienda Estates, Simi Valley. Top half of sheet shows a map of Carmel Drive and Lots 37-38 and 47-55. Map details include storm drainage easements. Bottom half of sheet shows elevation grades.","Ramelli, Milton E. (Engineer)","1959 January","52.5 x 77.5 cm",Sewerage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Drainage,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/cb57ba7aacc8b2a1f1c2a52d28c50f03.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Carmel Drive, Hacienda Estates (3 of 7)",MVC084-D-21-2371-13,"Martin and Associates records collection, 2014","As built plan and profile of Carmel Drive in Hacienda Estates, Simi Valley. Top half of sheet shows map of  Carmel Drive, intersection with Capri Drive, and Lots 29-36 and 39-42. Map details include storm drainage easements. Bottom half of sheet shows elevation grades. Sheet 3 of 7.","Ramelli, Milton E. (Engineer)","1959 January","52 x 77.5 cm",Sewerage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Drainage,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/83b221d17e2e752d6349f8ce5cbad2ac.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Capri Drive, Lake View Tract (4 of 4)",MVC084-D-21-2371-04,"Martin and Associates records collection, 2014","Black line plan and profile for Capri Drive, Lake View Tract, Simi Valley. Top half of sheet shows map of Capri Drive, intersections with Sinaloa Road, Cadiz Drive, and Carmel Drive, and Lots 2-3, 22-23, 26-27, and 45-46. Details of map include drainage and transite water lines. Bottom half of sheet shows elevation grade. Sheet 4 of 4. ","Ramelli, Milton E. (Engineer)","No date","52 x 77 cm",Drainage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/2cbbca9d3e9fcdd717acc4e57784c2e1.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Capri Drive, Hacienda Estates (2 of 7)",MVC084-D-21-2371-11,"Martin and Associates records collection, 2014","Brown line on sepia as built plan and profile of Capri Drive in Hacienda Estates, Simi Valley. Top half of sheet includes a map with Capri Drive, intersections with Caramel and Hacienda Drives, and Lots 25-29 and 42-46. Bottom half of sheet shows elevation grades. Sheet 2 of 7.","Ramelli, Milton E. (Engineer)","1959 January","52.5 x 77.5 cm","Capri Drive (Simi Valley, Calif.)--Maps",California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Drainage,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/f27f5fe06ade3b0ec654dc4747013ed1.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Calle Camarillo of Tract No. 1006 (Rancho Calleguas Gardens Tract No. 2)",MVC084-D-21-2369-01,"Martin and Associates records collection, 2014","Plan and profile of Calle Camarillo, Tract No. 1006 (Rancho Calleguas Gardens Tract No. 2). Top half of sheet shows map of Calle Camarillo (Camarillo Street), intersections with Calle Calleguas, Calle Acacia, Calle Petit, and a frontage road, and Lots 1-9.  Illustration to right of map shows cross section of Calle Camarillo. Map details include water drainage and curb details. Bottom half of sheet shows elevation grade. ","Ramelli, Milton E. (Engineer)","1958 January","51 x 76.5 cm",Sewerage,California,MVC084-D-21-2369,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/e00d34d95f7dd7ae03b56c470ccfd4f2.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Cadiz Drive, Lake View Tract (1 of 4)",MVC084-D-21-2371-01,"Martin and Associates records collection, 2014","Plan and profile for Cadiz Drive (originally Laguna Drive), Lake View Tract, Simi Valley. Top half of sheet shows  map of Cadiz Drive, intersection with Capri Drive, and Lots 1-9 and 16-24. Illustration to right of map shows typical cross section of a ditch. Details of map include drainage, transite water lines, and a fire hydrant. Bottom half of sheet shows elevation grades and profile of drainage easement between Lots 6 and 7. Sheet 1 of 4.","Ramelli, Milton E. (Engineer)","No date","52 x 77 cm",Drainage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/da532f62ba95d1a6c13d77df3141da84.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Cadiz Drive, Hacienda Estates (5 of 7)",MVC084-D-21-2371-05,"Martin and Associates records collection, 2014","As built plan and profile of Cadiz Drive in Hacienda Estates, Simi Valley.  Top half of sheet includes a map with Cadiz Drive ending in a cul-de-sac, and Lots 56-72. Includes details on storm drainage easements. Bottom half of sheet shows elevation grades. Sheet 5 of 7.","Ramelli, Milton E. (Engineer)","1959 January","53 x 77.4 cm",Drainage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Maps,Neighborhoods,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/7ec2697390cfcee63896793966e9c847.jpg,"Still Image","Martin and Associates",1,0
