﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile for Ponderosa Drive, Tract No. 1757, Camarillo (4 of 11)",MVC084-D-2922-11,"Martin and Associates records collection, 2014","Plan and profile for Ponderosa Drive, Tract No. 1757, located at the intersection with Westpark Avenue in Camarillo. The intersection has a note indicating ""future improvements."" Lots 19 to 29 are shown on the north side of the street. There are drawings of a cross section for a drainage channel and asphalt concrete (""A.C."") berms. The lower portion of the sheet has a street profile, with changes in red pencil, drawn on a grid pattern. Sheet 4 of 11.","Martin, Robert E. (Engineer)",1965-06-15,"51 x 77 cm","Regional planning",California,MVC084-D-2922,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Streets",https://photographs.venturamuseum.org/files/original/ebf4ec5419567c5649417056a332c968.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Drainage Plan of Tract Number 1956-2, Ojai (3 of 7)",MVC084-D-3093-10,"Martin and Associates records collection, 2014","Plan and profile of drainage plan of Tract number 1956-2, Ojai. Map divided into two parts. Top shows layout of drainage ditch near segment of Taormina Lane and cross section of ditch. Bottom shows slope of ditch in relation to current terrain grade. 

Sheet 3 of 7.","Martin, Robert E. (Engineer)","1969 September","51.3 x 76.3 cm",Ditches,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Plats",https://photographs.venturamuseum.org/files/original/3ad0de2897abc9a5888e8b50d0a11200.jpg,"Still Image","Martin and Associates",1,0
"Map of Grading Plan of Segment of Taormina Lane, Tract 1956-2, Ojai (4 of 7)",MVC084-D-3093-11,"Martin and Associates records collection, 2014","Map of grading plan of segment of Taormina Lane, Tract 1956-2, Ojai. Area of interest bordered in bold. Area bordered by The Order of the Star in the East, the Krotona Institute of Theosophy, Tract 1956-1, and developments outlined on Sheet 5. Parcels of land numbered 25-37 and 52 included. Top figures show dimensions of driveways and spillways. Bottom figures show flow of surface drainage and cross section of drainage ditch. 

Sheet 4 of 7.","Martin, Robert E. (Engineer)","1969 September","50.8 x 76.4 cm",Earthwork,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/b19db1f0303024e43ced5337aa1de8e3.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Drainage for K-Mart, Ventura",MVC084-D-3111-02,"Martin and Associates records collection, 2014","Plan and profile of drainage for K-Mart, Ventura. Map divided into two sections, with several figures each. Top shows dimensions and cross-sections of drainage gutter. One figure crossed out and labeled ""VOID"" in black ink. Bottom figures show slope of land and location of underground drainage segments.","Martin, Robert E. (Engineer)",1963-11-06,"51.4 x 77.3 cm",Drainage,California,MVC084-F-2080,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/2106ea61dffe9a7eb190ef9b195aee6d.jpg,"Still Image","Martin and Associates",1,0
"Grading and Drainage Plan for Properties on Mobil Avenue, Camarillo",MVC084-D-3139-03,"Martin and Associates records collection, 2014","Drainage map for properties on Mobil Avenue, Camarillo. Shows drainage lines overlaid with existing structures, Mobil Avenue, and Camarillo Hills Drain. Top figures show profile and cross-section of Camarillo Hills Drain.","Martin, Robert E. (Engineer)","1969 March","76.3 x 50.5 cm",Drainage,California,MVC084-F-2112,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/8e439932805aa4552e5f5ae1aaa096dd.jpg,"Still Image","Martin and Associates",1,0
"Composite Grading and Drainage Map of Mobil Avenue and Ponderosa Drive, Camarillo ",MVC084-D-3139-04,"Martin and Associates records collection, 2014","Composite of maps D-3139-02 and D-3139-03. Shows drainage for properties on Mobil Avenue northeast of intersection with Ponderosa Drive. ","Martin, Robert E. (Engineer)","1969 March","60.7 x 91.4 cm",Drainage,California,MVC084-F-2112,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/d0ff81ad98fb7715bd287290a92df88d.jpg,"Still Image","Martin and Associates",1,0
"Gas Station at South Ventura Road, Oxnard, Grading and Site Drainage Plan. (3 of 5)",MVC084-97-012-04,"Martin and Associates records collection, 2014","A grading and site drainage plan for a gas station at 877 South Ventura Road, Oxnard.  Shows location of proposed food mart, gas pumps, sidewalks, streets and auxiliary structures. Includes benchmark location, elevation data at various points on the site, construction notes, legal description of parcel and a legend. Drawing stamped ""As Built.""  Sheet 3 of 5.","O'Brien, Kathleen (Engineer)",1998-06-29,"61.1 x 91.4 cm","Grading (Earthwork) ",California,MVC084-97-012,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Drainage,Gas Stations,Maps",https://photographs.venturamuseum.org/files/original/c7247625aee42c2442ec68d30e27e3cd.jpg,"Still Image","Martin and Associates",1,0
"Tentative Map for Subdivision of Campus View Tract, Rancho Santa Paula y Saticoy",MVC084-D-21-2350-10,"Martin and Associates records collection, 2014","Tentative map for subdivision of the Campus View Tract, being a part of the Day Tract, a part of Lots 3 and 4 Rancho Santa Paula y Saticoy. Area of interest located east of Day Road and North of Telegraph Road. Lots numbered 1 to 180 are indicated on streets lettered A, B, C, D, M, N W and Y.  Topographic lines are shown. Notes made in pencil concerning extension of a sewer, storm drainage to Arundell Barranca and a ditch on Sexton Road, access rights and street dedication requirements. Drawing in pencil of typical street cross section shown in the upper left corner.","Ramelli and Martin ","No date","67.5 x 61.8 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,MVC084-D-21-2350,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,City Planning,Drainage,Maps,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/926bbafb29c9cfd9c0a4abbf75a8eb27.jpg,"Still Image","Martin and Associates",1,0
"Street, Water Connections and Drainage Plan and Profile, Sinaloa Tract, Unit No. 2, Rancho Simi (5 of 5)",MVC084-D-19-2148-01,"Martin and Associates records collection, 2014","Plan and profile of streets, water connections and drainage easement for a portion of the Sinaloa Tract No. 2 in Rancho Simi. Upper section of the sheet shows map of a portion of Sinaloa Road and parts of two unnamed streets. Lots numbered 38 and 39 are shown.  There are drawings of a typical street section and a typical water service connection. Lower section of sheet contains a profile for a drainage easement drawn on an orange grid. Sheet 5 of 5.","Ramelli, Milton E. (Engineer)","1953 March","51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-19-2148,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Drainage,Neighborhoods,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/1d6e68cbaabce32dc3256893ab132fda.jpg,"Still Image","Martin and Associates",1,0
"Street and Drainage Plan and Profile, Sinaloa Tract, Unit No. 2, Rancho Simi (4 of 5)",MVC084-D-19-2148-02,"Martin and Associates records collection, 2014","Plan and profile for a street and a drainage easement in Sinaloa Tract No. 2 located in Rancho Simi. Upper section of the sheet shows map of a portion of an unnamed street that terminates in a cul-de-sac. Locations for a water line, valves and a fire hydrant are indicated. Lots numbered 16 to 28 are shown. Lower section of sheet contains the profile for a drainage easement drawn on an orange grid, plus a drawing of details for the concrete head wall for a pipe culvert . Sheet 4 of 5.","Ramelli, Milton E. (Engineer)","1953 March","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2148,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Culverts,Drainage,Easements,Neighborhoods,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/5ffeb3dbfeaf9cbe6ddb80483de9c84c.jpg,"Still Image","Martin and Associates",1,0
"Street and Drainage Plan and Profile, Sinaloa Tract, Unit No. 2, Rancho Simi (3 of 5)",MVC084-D-19-2148-03,"Martin and Associates records collection, 2014","Plan and profile of streets and a drainage easement in Sinaloa Tract No. 2 located in Rancho Simi. Upper section of the sheet shows map of portions of two unnamed streets.  Locations for water lines, valves and fire hydrants are indicated. Lots numbered 12 to 15 and 28 to 34 are shown. Lower section of sheet contains the profile for a drainage easement drawn on an orange grid.  Sheet 3 of 5.","Ramelli, Milton E. (Engineer)","1953 March","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2148,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Drainage,Easements,Neighborhoods,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/bb33721a6a42868688fbfa499880ae2d.jpg,"Still Image","Martin and Associates",1,0
"Street and Drainage Plan and Profile, Sinaloa Tract, Unit No. 2, Rancho Simi (2 of 5)",MVC084-D-19-2148-04,"Martin and Associates records collection, 2014","Plan and profile of streets and a drainage easement in Sinaloa Tract No. 2 located in Rancho Simi. Upper section of the sheet shows map of portions of two unnamed streets. Locations for water lines, valves and a fire hydrant are indicated. Lots numbered 12 and 34 to 38 are shown. Lower section of sheet contains a street profile drawn on an orange grid. Numerous calculations and changes to numbers on the profile are indicated in gray pencil. Sheet 2 of 5.","Ramelli, Milton E. (Engineer)","1953 March","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2148,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Drainage,Easements,Neighborhoods,Streets,Tracts,Water Lines",https://photographs.venturamuseum.org/files/original/4f8b9b4df0a4a3f7a7fb04d5d73ba278.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Calle Camarillo of Tract No. 1006 (Rancho Calleguas Gardens Tract No. 2)",MVC084-D-21-2369-01,"Martin and Associates records collection, 2014","Plan and profile of Calle Camarillo, Tract No. 1006 (Rancho Calleguas Gardens Tract No. 2). Top half of sheet shows map of Calle Camarillo (Camarillo Street), intersections with Calle Calleguas, Calle Acacia, Calle Petit, and a frontage road, and Lots 1-9.  Illustration to right of map shows cross section of Calle Camarillo. Map details include water drainage and curb details. Bottom half of sheet shows elevation grade. ","Ramelli, Milton E. (Engineer)","1958 January","51 x 76.5 cm",Sewerage,California,MVC084-D-21-2369,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Maps,Neighborhoods",https://photographs.venturamuseum.org/files/original/e00d34d95f7dd7ae03b56c470ccfd4f2.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Cadiz Drive, Lake View Tract (1 of 4)",MVC084-D-21-2371-01,"Martin and Associates records collection, 2014","Plan and profile for Cadiz Drive (originally Laguna Drive), Lake View Tract, Simi Valley. Top half of sheet shows  map of Cadiz Drive, intersection with Capri Drive, and Lots 1-9 and 16-24. Illustration to right of map shows typical cross section of a ditch. Details of map include drainage, transite water lines, and a fire hydrant. Bottom half of sheet shows elevation grades and profile of drainage easement between Lots 6 and 7. Sheet 1 of 4.","Ramelli, Milton E. (Engineer)","No date","52 x 77 cm",Drainage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/da532f62ba95d1a6c13d77df3141da84.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Carmel Drive, Lake View Tract (2 of 4)",MVC084-D-21-2371-02,"Martin and Associates records collection, 2014","Plan and profile for Carmel Drive, Lake View Tract, Simi Valley. Top half of sheet shows map of Carmel Drive, intersection with Capri Drive, and Lots 25-33 and 39-47. Details of map include drainage, transite water lines, and a fire hydrant. Bottom half of sheet shows elevation grade and an illustration of typical cross section of the street. Sheet 2 of 4. ","Ramelli, Milton E. (Engineer)","No date","52 x 77 cm",Drainage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Maps,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/0e6a6964990f061370bc353c8c7086c7.jpg,"Still Image","Martin and Associates",1,0
