﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lift Station Details for the Ojai Valley Inn (1 of 2)",MVC084-D-20-2299-02,"Martin and Associates records collection, 2014","Illustrations of lift station details for the Ojai Valley Inn.  Illustrations include overhead section view, electrical diagrams, typical pump wiring, and electrical installation. Sheet 1 of 2.","Ramelli, Milton E. (Engineer)","1954 November","52 x 72.5 cm","Pumping stations--Design and construction",California,MVC084-D-20-2299,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Electrical Lines,Hotels,Inns,Pumps,Sewers",https://photographs.venturamuseum.org/files/original/423a562a4bba58e3bf35dd2f199dcfc9.jpg,"Still Image","Martin and Associates",1,0
"Lift Station Details for the Ojai Valley Inn (2 of 2)",MVC084-D-20-2299-01,"Martin and Associates records collection, 2014","Illustrations of lift station details for the Ojai Valley Inn.  Illustrations include the reinforcement plan of the base slab, top slab, and air vent detail and elevation drawings of the lift station. Sheet 2 of 2.","Ramelli, Milton E. (Engineer)","1954 November","52 x 72.5 cm","Pumping stations--Design and construction",California,MVC084-D-20-2299,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Hotels,Inns,Pumps,Sewers",https://photographs.venturamuseum.org/files/original/43e8628169c7c7533097836191615912.jpg,"Still Image","Martin and Associates",1,0
"Map of Grading Plan of Taormina Lane, Tract Number 1956-3, Theosophical Community Care Building, Ojai",MVC084-D-3093-05,"Martin and Associates records collection, 2014","Map of grading plan of Taormina Lane, Tract number 1956-3, Theosophical Community care building, Ojai. Map divided into three sections. Upper right section shows sewer plan under private section of Taormina Lane. Middle left section shows same segment of Taormina Lane in bold with additional details in red ink. Bottom shows various slope and grading profiles.","Martin and Associates","1970 June","51.3 x 76.5 cm",Sewerage,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Sewers,Streets",https://photographs.venturamuseum.org/files/original/86e5ef9dd79289c3c9aede251d6b2078.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (2 of 12)",MVC084-D-21-2452-02,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of ""E"" Street, intersection with an alley on the right, intersection with Guava Street, T-intersection with Hemlock Street, lots numbered 35-38 and 39-47 with an alley running below the latter range. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades for ""E"" Street and the alley. Sheet 2 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46.1 x 61.4 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/a29028adc35ed071b1e861f2ade9ad53.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (3 of 12)",MVC084-D-21-2452-03,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of Juniper Street, intersection with an alley on the right, intersection with ""E"" Street, T-intersection with ""F"" Street, lots numbered 1-12, 17-22, and 54. and 39-47. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 3 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46.2 x 60.5 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/36e48af42b71a19f075b0d837dfcdae5.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (4 of 12)",MVC084-D-21-2452-04,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of Iris Street, intersection with ""F"" Street on the left and with ""E"" Street on the right, and lots numbered 23-34. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 4 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46 x 61.3 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/11a1c234a5c9a6aba584e394aa47201f.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (5 of 12)",MVC084-D-21-2452-05,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of Hemlock Street, intersection with with ""F"" Street on the left and with ""E"" Street on the right, and lots numbered 11-21 and 35-36. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 5 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46 x 61.6 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/62ee1fcfffc7eed12b5868183f93a8b1.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (6 of 12)",MVC084-D-21-2452-06,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of Guava Street, intersection with an alley on the right, intersection with ""E"" Street, lots numbered 22-37, 37-38 and 40-41 with an alley running above the first range. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 6 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46.2 x 61.5 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/ca1cdf947fd3a502dda27b93b1507c0e.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (7 of 12)",MVC084-D-21-2452-07,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of ""F"" Street, intersection with Juniper Street on the right, T-intersection with Iris Street, and lots numbered 12-17, 28-29, and 9-11. Sewer depicted with broken line. To right of map is a cross section of a typical street section and notes on the planned improvements and street features. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 7 of 12.","Ramelli, Milton E. (Engineering)","1958 January","46.1 x 61.5 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/6c975128af708ec9dcd69030b7588c2d.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (8 of 12)",MVC084-D-21-2452-08,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of ""F"" Street showing slight curve, intersection with Hemlock Street, intersection with Guava Street where a shaded area indicates planned removal of curb, pavement and gutter, and lots numbered 1-8, 11, and 21-22. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 8 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46.1 x 61.5 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/cbf95e6533606394959e9b4ef0f1250e.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1039 Kamala Park Unit No. 3, Oxnard (10 of 12)",MVC084-D-21-2452-10,"Martin and Associates records collection, 2014","Map of Tract 1039 Kamala Park Unit No. 3, City of Oxnard. Top half of plan shows a map of ""E"" Street, curve into Elm Street on the right, intersection with Fir Street and an alley, and lots numbered 14-26. Sewer depicted with broken line. Next to map is a smaller map of lots 15-16 and adjacent alleys. Below map on a grid are plotted lines with measurements indicating street grades for ""E"" Street and alley. Sheet 10 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46.4 x 61.2 cm","Kamala Park (Oxnard, Calif.)--Maps
",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/dd4f6bb868f4c8d3a94a40cc926793f3.jpg,"Still Image","Martin and Associates",1,0
"Map of Tracts 1038, 1039 and 1064 Kamala Park Units No. 2-4, Oxnard (9 of 12)",MVC084-D-21-2452-09,"Martin and Associates records collection, 2014","Map of Tracts 1038, 1039 and 1064  Kamala Park Units No. 2-4, City of Oxnard. Top half of plan shows a map of Fir Street, intersection with ""E"" Street on the right, lots numbered 7-9, 38-53, lots 24-31 of Unit No. 3. An alley runs between lots, above and parallel to Fir. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades for Fir Street and the alley. Sheet 9 of 12.","Ramelli, Milton E. (Engineer)","1958 January","45.9 x 61.5 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/f32ac7b73da0b64be37ad0418b760f55.jpg,"Still Image","Martin and Associates",1,0
"Map of Tracts 1039 and 1064 Kamala Park Unit No. 3 and 4, Oxnard (11 of 12)",MVC084-D-21-2452-11,"Martin and Associates records collection, 2014","Map of Tracts 1039 and 1064 Kamala Park Units No. 3 and 4, City of Oxnard. Top half of plan shows a map of  Elm Street with curve into ""E"" Street on the right, lots numbered 4-9 of Unit 4 and 9-17 and 26-31 of Unit 3. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades for Elm Street. Sheet 11 of 12.","Ramelli, Milton E. (Engineer)","1958 January","45.9 x 61.5 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/eda4ae0db69ca2a95038fc10a218e362.jpg,"Still Image","Martin and Associates",1,0
"Map of Tracts 1039 and 1064 Kamala Park Unit No. 3 and 4, Oxnard (12 of 12)",MVC084-D-21-2452-14,"Martin and Associates records collection, 2014","Brown line on sepia map of Tracts 1039 and 1064 Kamala Park Units No. 3 and 4, City of Oxnard. Top half of plan shows a map of Cedar Street, lots numbered 1-16 of Unit 3 and 1-6 and 26-31 of Unit 4. An alley is shown running between lots, below and parallel to Cedar.  Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades for Cedar Street and the alley. Sheet 12 of 12.","Ramelli, Milton E. (Engineer)","1958 January","45.9 x 61.5 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/90548b4a4567e48d66cd370fb3586ec9.jpg,"Still Image","Martin and Associates",1,0
"Map of Water Lines and Connections for Ventura Developers Tract No. 1",MVC084-D-17-1957-02,"Martin and Associates records collection, 2014","Pencil line map of the as-built Water Plan of Ventura Developers Tract No. 1, City of San Buenaventura. Shows water lines and connections to individual lots numbered 2 through 87 on Hilltop Drive, Grove Street and Foothill Road.","Ramelli, Milton E. (Engineer)","1953 January","46 x 65.8 cm",Sewerage,California,MVC084-D-17-1957,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Pipes,Sewer Lines,Sewers,Streets,Water",https://photographs.venturamuseum.org/files/original/e96b7c82c0a3a9484c09d857269f4f4e.jpg,"Still Image","Martin and Associates",1,0
