﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Parcel Map of Part of Section 17, Rancho Simi",MVC084-D-3148-01,"Martin and Associates records collection, 2014","Parcel map of part of Section 17, Rancho Simi. Area of interest shown in bold. Shows lots numbered 1-6 and 29 on intersection of Carmel Drive and Capri Drive and Capri Drive cul-de-sac.","Martin and Associates","1963 January","71 x 91 cm","Real property--Maps",California,MVC084-F-2120,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cul-de-Sacs,Intersections,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/51eece254f8f90259e1ac2c03f68a8c2.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Lot 88, Ventura Heights Tract, San Buenaventura",MVC084-D-3149-01,"Martin and Associates records collection, 2014","Topographic map of Lot 88, Ventura Heights Tract, San Buenaventura. Area of interest shown in bold with topographic lines. Bordered by Sunset Drive to the northeast, by Terrace Drive to the southwest, by Lot 87, and by Lot 89 to the southeast. Indicates existing street lights and gas mains on bordering street curbs, and existing structures on borders of neighboring lots.","Martin and Associates","No date","65.5 x 76 cm","Terrace Drive (Ventura, Calif.)--Maps",California,MVC084-D-3149,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/cdcd4ea591ac272a2a9f1e07729bf25f.jpg,"Still Image","Martin and Associates",1,0
"Standard Cover Sheet for Subdivision Improvement Plans, Tract No. 1757, Camarillo (1 of 11)",MVC084-D-2922-12,"Martin and Associates records collection, 2014","Standard Cover Sheet for Subdivision Improvement Plans, Tract No. 1757, City of Camarillo.  Sheet has location and vicinity maps, an index of drawings, various typewritten notes, and places for signatures.  Several notes are handwritten in red pencil.  Sheet 1 of 11.","Martin, Robert E.",1965-06-15,"51 x 77 cm","Regional planning",California,MVC084-D-2922,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/8f6c322bb018ddefeae8b7c1c88d044b.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1536-2, Acapulco Avenue, Simi Valley (1 of 12)",MVC084-D-22-2601-02,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract No. 1536-2, Acapulco Avenue, Simi Valley. Top half of sheet shows map of Acapulco Avenue, intersections with Taxco and La Paz Courts, and Lots 36, 51-52, and 60-67. Two additional maps shown on left and right edges. Left is an Improvement Plans Index Map showing view of Taxco and La Paz. Right is a Location Map, showing location in Simi Valley. Drawing of street cross-section shown in upper left. Lower half of sheet shows street profile on a grid. Sheet 1 of 12. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)",1965-03-23,"50.5 x 76 cm","Streets--Design and construction",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/92d219185d24d036b7943aaeb23d55fd.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1536-2, Taxco Court, Simi Valley (2 of 12)",MVC084-D-22-2601-03,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract No. 1536-2, Taxco Court, Simi Valley. Top half of sheet shows map of Taxco Court, intersection with Acapulco Avenue, and Lots 52-60. Drawing of driveway detail shown to left of map. Bottom half of sheet shows street grad and curb profiles. Sheet 2 of 12.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)",1965-03-22,"50.5 x 76 cm","Streets--Design and construction",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/032a849303f0399f72e2b0e69d4c7dec.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1536-2, La Paz Court, Simi Valley (3 of 12)",MVC084-D-22-2601-04,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract 1536-2. La Paz Court, Simi Valley. Top half of sheet shows drawings and map. Map of La Paz Court, intersection with Acapulco Avenue, and Lots 36-51. Drawings include plans of a drainage structure and several detail drawings. Bottom half of sheet shows profiles of street grades, curbs, and the drainage line between Lots 44 and 45. Sheet 3 of 12. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)",1965-03-22,"50.5 x 76 cm","Streets--Design and construction",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/570ca61de6f9ad0f5f0d85f0702974fc.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1536-2, Madera Road, Simi Valley (4 of 12)",MVC084-D-22-2601-05,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract No. 1536-2, Madera Road, Simi Valley. Top half of sheet shows map and drawings. Map of Madera Road and Lots 61-67. Drawings include details and cross sections of Madera and curbs. Bottom half of sheet shows profiles of street, curb, and retaining wall, and a drawing of a retraining wall. Sheet 4 of 12. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)",1965-03-22,"50.5 x 76 cm","Streets--Design and construction",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Drainage,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/52b03abb736ce653bbbfdc747324bd5a.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1536-2, La Paz Court, Simi Valley (5 of 12)",MVC084-D-22-2601-06,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract No. 1536-2, La Paz Court, Simi Valley. Shows topographic map of La Paz Court and Lots 40-47. Grading Plan Sheet Index shows map with map shown in relation to sheets 6 and 7. Plan includes drawings of cross sections indicated on map. Sheet 5 of 12.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003] ","Martin, Robert E. (Engineer)",1965-03-22,"50.5 x 76 cm","La Paz Court (Simi Valley, Calif.)--Maps",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/a0c20becf21d2fa005825633a56a9b8e.jpg,"Still Image","Martin and Associates",1,0
"Tract 1536-2, Taxco and La Paz Courts, Simi Valley (6 of 12)",MVC084-D-22-2601-07,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract 1536-2, Taxco and La Paz Courts, Simi Valley. Shows topographic map of Taxco and La Paz Courts, and Lots 37-39, 48-50, and 53-59. Includes drawings of two cross sections indicated on map, a typical section of benches for deep fill, and 3 and 5-feet tall retaining walls. Drawing of 5-feet tall wall drawing is crossed out and marked ""VOID."" Sheet 6 of 12. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)",1965-03-22,"50.5 x 76 cm","Taxco Court (Simi Valley, Calif.)--Maps",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/2f3dd7197d059f15c14ec6653c44394c.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1536-2, Taxco and La Paz Courts and Acapulco Avenue, Simi Valley (7 of 12)",MVC084-D-22-2601-08,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract No. 1536-2, Taxco and La Paz Courts and Acapulco Avenue, Simi Valley. Shows topographic map of Taxco and La Paz Courts, Acapulco Avenue, Madera Road, and Lots 36, 51, 52, and 60-67. Retaining walls are indicated. Includes drawings of cross sections indicated on map, detail and drain profile, and two typical lot drainage plans. Sheet 7 of 12.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)",1965-03-22,"50.5 x 76 cm","La Paz Court (Simi Valley, Calif.)--Maps",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/ec636daa00a9829826e3cde7b28f0d73.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1267 Water Plan and Details (1 of 9)",MVC084-D-22-2601-09,"Martin and Associates records collection, 2014","Black line water plan of Tract No. 1267 in Simi Valley. Upper left corner shows map of Vera Cruz, La Paz, Los Amigos, Acapulco and Taxco Drives, Madera Road, and Lots 1-55. Along right and bottom sides of sheet are notes and several detail illustrations showing a temporary barricade, typical  water service connection, standard 2 inch blowoff, and typical cross sections of gutters, curbs and streets. Sheet 1 of 9. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51.7 x 77 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/1e3a119949e373f39bca959c39a02650.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Taxco Drive, Tract No. 1267 (2 of 9)",MVC084-D-22-2601-10,"Martin and Associates records collection, 2014","Black line plan and profile of Taxco Drive, Tract No. 1267, Simi Valley. Top half of sheet shows map of Taxco Drive, intersections with La Paz and Los Amigos Drives, and Lots 1, 26-36, and 46. Bottom half of sheet shows elevation grades. Sheet 2 of 9. 

Museum records indicate that streets changed names and design between this stage of planning and later stages. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51.5 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/d03238e6f7f6e86fbc2f25c4526a741e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Taxco Drive, Tract No. 1267 (3 of 9)",MVC084-D-22-2601-11,"Martin and Associates records collection, 2014","Black line plan and profile of Taxco Drive, Tract No. 1267, Simi Valley. Top half of sheet shows map of Taxco Drive, and Lots 2-5, and 55. To right of map is a curve measurement. Bottom half of sheet shows elevation grades. Sheet 3 of 9.

Museum records indicate that streets changed names and design between this stage of planning and later stages.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51.5 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/be12bb2813c91942eecdd9d2b9621d8e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Acapulco Drive, Tract No. 1267 (4 of 9)",MVC084-D-22-2601-12,"Martin and Associates records collection, 2014","Black line plan and profile of Acapulco Drive, Tract No. 1267, Simi Valley. Top half of sheet shows map of Acapulco Drive, intersections with Taxco and Vera Cruz Drives, and Lots 3-11 and 51-55. Bottom half of sheet shows elevation grades. Sheet 4 of 9.

Museum records indicate that streets changed names and design between this stage of planning and later stages.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51.5 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/4f067de906b9ee121914dddc97cd8545.jpg,"Still Image","Martin and Associates",1,0
