﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile of Oxnard Estates (4 of 8)",MVC084-D-21-2375-06,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of B Street and Lots24-37. Notes on project to the right of the map. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 4 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/06f3ce4735711c19b24ea397aad3bae6.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (5 of 8)",MVC084-D-21-2375-07,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of A Street, intersections with Yucca Street and Homer Street, and Lots  20-22 and 52-63. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 5 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/846c8ff7632246280d256e89dd5d1b8a.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (6 of 8)",MVC084-D-21-2375-08,"Martin and Associates records collection, 2014","Brown line on sepia plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of A Court, intersections with Homer Street and Yucca Street, and Lots 9-17 and 64-69.  Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 6 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/9fab9acaf2d221d1b5fd01df749a6e33.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (7 of 8)",MVC084-D-21-2375-09,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of Homer Street, intersections with A Street, B Street and A Court, and Lots 15-20, 22-23, 51-52, and 63-64. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 7 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/6485791c24342a4971f5c3c60189ef93.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (8 of 8)",MVC084-D-21-2375-10,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of Saviers Road, intersection with Yucca Street, and Lots 1-16 and 82-84. Illustration to left of map shows typical section for Saviers Road. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 8 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/32d405521f10c6981f70d609d87a55ff.jpg,"Still Image","Martin and Associates",1,0
"Oxnard Estates Unit No. 2 (2 of 2)",MVC084-D-21-2375-11,"Martin and Associates records collection, 2014","Map of Oxnard Estates Unit No. 2 being a portion of Subdivision 43, Rancho El Rio de Santa Clara o la Colonia. C Street runs vertically along center of map and Tangerine Place, Vine Place, Willow Street, and Yucca Street run horizontally parallel with one another to the left of C Street. Lot shown are numbered 100-156. Area of interest is in bold and Oxnard Estates Unit No. 1 borders the right side with Lots 31-45 visible. Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1958 April","46 x 66 cm","Real property--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/99cd29ae65ea43942c43007409c80500.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Part of Subdivision 43 & 42 for Oxnard Estates",MVC084-D-21-2375-13,"Martin and Associates records collection, 2014","Survey map of a part of Subdivision 43 & 42 for Oxnard Estates, Rancho El Rio de Santa Clara o la Colonia. Visible streets include J Street, G Street, and F Street and Tract numbers include 1061, 1108, 1107, 1124 , 1100, and 1045. Area of interest outlined in bold and includes four divisions lettered A-D.","Martin, Robert E. (Surveyor)","1959 April","33 x 45.7 cm","Real property--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/8c31dc94710081d7a25884139c496347.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1107, Oxnard Estates Unit No. 5 (2 of 2)",MVC084-D-21-2375-14,"Martin and Associates records collection, 2014","Map of Tract No. 1107 of Oxnard Estates Unit No. 5 being a part of Subdivision 43 & 42, Rancho El Rio de Santa Clara o la Colonia.  Tract is located on F Street and E Street with G Street, Rincon Way, and Tangerine Place shown in surrounding area. Area of interest outlined in bold in the center of the map and dived into lots 1-6. Surrounding Tracts are numbered 1045, 1044, and 1100.  Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1959 March","46 x 66 cm","Real property--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/08c000cce4837d2f69d71453050e3671.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1124 Plan and Profile for J Street and Yucca Street, Oxnard Estates Unit No. 4 (1 of 3)",MVC084-D-21-2375-15,"Martin and Associates records collection, 2014","As built plan and profile for J Street and Yucca Street of Tract No. 1124 of Oxnard Estates Unit No. 4.  Top half of sheet shows three maps of J Street and Yucca Street, with Lots 12-13 and 59 present on J Street and Lots 13-14, 39-40, and 53-59 present on Yucca Street.  Bottom half of sheet shows  elevation grade with existing sewer lines. Sheet 1 of 3.","Ramelli, Milton E. (Engineer)","1960 February","51 x 76.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/8d0a5c665a593ad552b27417b5429624.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1124 Plan and Profile for J Street, Oxnard Estates Unit No. 4 (2 of 3)",MVC084-D-21-2375-16,"Martin and Associates records collection, 2014","As built plan and profile for J Street of Tract No. 1124 of Oxnard Estates Unit No. 4. Top half of sheet shows three maps of J Street with Lots 1-13 present along the top of the street. Bottom half of sheet shows elevation grade with existing sewer lines, and illustrations of cross sections of J Street and Yucca Street. Sheet 2 of 3.","Ramelli, Milton E. (Engineer)","1960 February","51.5 x 76.5 cm","J Street (Oxnard, Calif.)--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/af0161e0d4ca5c3c96ed296e067ea944.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1124 Plan and Profile for G Street, Oxnard Estates Unit No. 4 (3 of 3)",MVC084-D-21-2375-17,"Martin and Associates records collection, 2014","As built plan and profile for G Street of Tract No. 1124 of Oxnard Estates Unit No. 4. Top half of sheet contains map of G Street, intersection with Yucca Street, and Lots 14-29. Bottom half of sheet shows elevation grade with existing sewer lines and illustration of typical street section. Sheet 3 of 3.","Ramelli, Milton E. (Engineer)","1960 February","51 x 76.5 cm","G Street (Oxnard, Calif.)--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/0be1dbc68a5161c741252998ddb7b1ed.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract No. 1124, Oxnard Estates Unit No. 4 (2 of 2)",MVC084-D-21-2375-18,"Martin and Associates records collection, 2014","Map of Tract No. 1124 of Oxnard Estates Unit No. 4, being a part of Subdivision 42 & 43 of Rancho El Rio de Santa Clara o la Colonia.  Map shows J Street, G Street, F Street, and Yucca Street, with surrounding tracts 1061, 1045, and 1100.  Area of interest is surrounded by bold line and includes Lots 1-40 and 53-59.  The left side shows westerly line of Oxnard Estates with land  belonging to the Abbot Kinney Company to the west and the land south belonging to Substantial Homes, Ltd. Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1959 March","45.5 x 66 cm","Real property--Maps",California,"MVC084-D-21-2375, MVC084-D-21-2375-19","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Plats,Streets,Tracts",https://photographs.venturamuseum.org/files/original/ffd945ef9c0e1605519a6bfe378dcb0a.jpg,"Still Image","Martin and Associates",1,0
"Tie Sheet of Tract No. 1124, Oxnard Estates Unit No. 4 ",MVC084-D-21-2375-19,"Martin and Associates records collection, 2014","Map of Tract No. 1124 of Oxnard Estates Unit No. 4, being a part of Subdivision 42 & 43 of Rancho El Rio de Santa Clara o la Colonia. Map shown is a copy of MVC084-D21-2375-18, with street ties indicated. Shows J, G, F, and Yucca Streets, numbered lots, and surrounding tracts and properties. 

","Ramelli, Milton E. (Surveyor)","1959 March","45.5 x 65 cm","Real property--Maps",California,"MVC084-D-21-2375, MVC084-D-21-2375-18","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Plats,Streets,Tracts",https://photographs.venturamuseum.org/files/original/3ceac725290537f24589d3f2fccbdc15.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates Unit No. 2 (1 of 6)",MVC084-D-21-2375-20,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates Unit No. 2. Top half of sheet shows a map of  Yucca Street, intersection with C Street, and Lots 85 and 142-156.  Oxnard Estates Unit No. 1 is indicated to right of the map. Illustration to left of map shows a sewer house connection with vertical riser. Bottom half of sheet shows illustration of elevation grade with existing sewer lines. Sheet 1 of 6.","Imus, E. O. (Engineer)",1957-11-21,"46.5 x 61.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/ef8c8f29e0ba92af482f25b065773282.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates Unit No. 2 (2 of 6)",MVC084-D-21-2375-21,"Martin and Associates records collection, 2014","Brown line on sepia plan and profile of a portion of Oxnard Estates Unit No. 2. Top half of sheet shows a map of Willow Street, intersection with C Street, and Lots 87-90 and 128-141. Bottom half of sheet shows illustration of elevation grade with existing sewer lines. Sheet 2 of 6.","Imus, E. O. (Engineer)",1957-11-21,"46.5 x 61.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/09deb54145c6840497288792552c11ca.jpg,"Still Image","Martin and Associates",1,0
