﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile for Detour Drainage Line on G Street in Tract No. 1067, Oxnard",MVC084-D-22-2615-01,"Martin and Associates records collection, 2014","Black line plan and profile for a detour drainage line on G Street, Tract No. 1067, Oxnard, Calif.  Top half of sheet shows map of intersection of G Street and Devonshire Drive, and Lots 1-4 and 6-10. Location of existing drain line is indicated. The upper right corner of the sheet shows two detail drawings related to construction of manholes and  pipes.  Lower half of sheet has an elevation profile drawn on an orange grid pattern.","Martin, Robert E. (Engineer)","No date","46 x 61 cm","Streets--Design and construction",California,MVC084-D-22-2615,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Manholes,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/7866cea69c68ee196fb27c6f730035ba.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Hacienda Drive, Hacienda Estates (6 of 7) ",MVC084-D-21-2371-10,"Martin and Associates records collection, 2014","As built plan and profile of Hacienda Drive in Hacienda Estates, Simi Valley. Top half of sheet includes a map with Hacienda Drive, intersection with Capri Drive, and Lots 1-10 and 20-25. Includes details on storm drainage easements. Bottom half of sheet shows elevation grades. Sheet 6 of 7.","Ramelli, Milton E. (Engineer)","1959 January","53 x 76.5 cm",Sewerage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Drainage,Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/e1f3ea35499381539160c7be813cfcde.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Streets and Sewers of Hueneme Harbor Homes, Port Hueneme (1 of 2)",MVC084-D-20-2294-02,"Martin and Associates records collection, 2014","Plan and profile for streets and sewers of the Hueneme Harbor Homes in Port Hueneme. Top half of sheet shows a map of intersection of Willard Way and Scott Street, and Lots 1-22 along Scott Street.  Sheet includes notes on proposed street lights, gas lines, and existing sewer and waterlines.  Bottom half of sheet shows elevation profile of street and sewer. Sheet 1 of 2.","Ramelli, Milton E. (Engineer)","1955 January","50.5 x 76 cm",Sewerage,California,MVC084-D-20-2294,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Sewers,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/0c0dec5d898534cba8a097abf9451324.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Streets and Sewers of Hueneme Harbor Homes, Port Hueneme (2 of 2)",MVC084-D-20-2294-01,"Martin and Associates records collection, 2014","Plan and profile for Streets and Sewers of Hueneme Harbor Homes in Port Hueneme.  Top half of sheet shows a map of intersection of Willard Way and Scott Street, and detail drawings of typical sections for curb, gutter, and street.  Bottom half of sheet shows elevation profile of Willard Way. Sheet 2 of 2.","Ramelli, Milton E. (Engineer)","1955 January","50.5 x 76 cm",Sewerage,California,MVC084-F-12-1112,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Gutters,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/4101eebb71fbd1cc1ea92613c320429f.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Tract No. 1107, Oxnard Estates Unit No. 5",MVC084-D-21-2375-28,"Martin and Associates records collection, 2014","Plan and profile of E Street and F Street of Tract 1107, Oxnard Estates No. 5. Top half of sheet shows two maps and an illustration. Left map shows F Street and Lots 1-4. Right map shows E Street and Lots 5-6. Illustration shows typical street cross section. Bottom half of sheet shows elevation grades with existing sewer lines.","Imus, E. O. (Engineer)",1959-06-16,"46 x 61.2 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/2b4a53a32cff3fe22be0317c4c0f0315.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Tract No. 1108, Oxnard Estates Unit No. 6",MVC084-D-21-2375-27,"Martin and Associates records collection, 2014","Plan and profile of G Street and J Street of Tract 1108, Oxnard Estates No. 6. Top half of sheet shows 2 maps and an illustration. Left map of G Street and Lots 3-6. Right map of J Street and Lots 1-2. Illustration of cross section of J Street. Bottom half of sheet shows elevation grades with existing sewer lines and an illustrated cross section of a 50' street. ","Imus, E. O. (Engineer)",1959-06-16,"45.7 x 61.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/890bb49582cd59cd0b3288d657c77046.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Hobson Heights No. 5, City of Ventura (2 of 2)",MVC084-D-2914-02,"Martin and Associates records collection, 2014","Plan and profile of Hobson Heights No. 5, Lincoln, Miramar, Hillcrest and Sunset Drives, City of Ventura. Top half of sheet shows two maps and a drawing. Left map shows Lincoln, Miramar, Sunset and Hillcrest Drives with surrounding numbered lots. Right map shows Miramar with tract line indicated. Drawing is of pipe detail. Bottom half of sheet shows elevation profiles. Sheet 2 of 2. 

Note: In pencil, ""VOID""","Martin, Robert E. (Engineer)","1964 December ","51.5 x 76 cm",Sewerage,California,MVC084-D-2914,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/420dc50acea1b60cb609ae08221eb6df.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Hobson Heights No.5, City of Ventura",MVC084-D-2914-03,"Martin and Associates records collection, 2014","Plan and profile of Hobson Heights No.5 sewer system at Lincoln Drive and Miramar Drive. Top half of sheet shows two maps. Left map shows Lincoln and Hillcrest Drives with sewer indicated. Right map shows Miramar Drive with sewer indicated. Bottom half of sheet shows elevation profiles. Sheet 2 of 3.","Martin, Robert E. (Engineer)","1964 February","51 x 77 cm","Miramar Drive (Ventura, Calif.)--Maps",California,MVC084-F-1843,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/4fd17ec4eb66d52c8b893a30cbc81569.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Island View Drive, View Park Tract (5 of 5)",MVC084-D-21-2381-01,"Martin and Associates records collection, 2014","As built plan and profile for Island View Drive of View Park Tract, Ventura.  Top half of sheet shows two maps of Island View Drive and Lots 9-12 and 28-30. Map details include water, sewer, and easement lines. Bottom half of sheet shows elevation grades. Sheet 5 of 5.","Ramelli, Milton E. (Engineer)","1959 July","51 x 75 cm",Sewerage,California,MVC084-F-13-1209,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers,Water Lines",https://photographs.venturamuseum.org/files/original/c88be411fb37034d1f2d822791c79b1e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (1 of 8)",MVC084-D-21-2375-03,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates.  Top half of sheet shows a map of Yucca Street, intersections with B Street and A Street, and Lots 45, 46, 57, 58, and 70-78. Illustration to right of map shows a sewer house connection with vertical riser. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 1 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/4c11978d09575aceff2fd980f35b7ad7.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (2 of 8)",MVC084-D-21-2375-04,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of Yucca Street, intersections with Saviers Road and A Court, and Lots 8, 9, 69, 79-81, 83, and 88. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 2 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/d4323c052f4b45f5ba19c4cfc30db697.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (3 of 8)",MVC084-D-21-2375-05,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of B Street, intersections with Yucca Street and Homer Street, and Lots  23 and 38-51. Illustration to right of map shows typical street section. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 3 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/c9943f091ac4010541c63c60adbdb3d3.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (4 of 8)",MVC084-D-21-2375-06,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of B Street and Lots24-37. Notes on project to the right of the map. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 4 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/06f3ce4735711c19b24ea397aad3bae6.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (5 of 8)",MVC084-D-21-2375-07,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of A Street, intersections with Yucca Street and Homer Street, and Lots  20-22 and 52-63. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 5 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/846c8ff7632246280d256e89dd5d1b8a.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (6 of 8)",MVC084-D-21-2375-08,"Martin and Associates records collection, 2014","Brown line on sepia plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of A Court, intersections with Homer Street and Yucca Street, and Lots 9-17 and 64-69.  Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 6 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",https://photographs.venturamuseum.org/files/original/9fab9acaf2d221d1b5fd01df749a6e33.jpg,"Still Image","Martin and Associates",1,0
