﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portion of Rancho Ex-Mission San Buenaventura ",MVC084-F-1926-10,"Martin and Associates records collection, 2014","Black line on sepia map of portion of Rancho Ex-Mission Sand Buenaventura.  Map shows block numbers, parcel numbers, and mineral numbers between and around South Oak Street, East Front Street, Beach Street, and South California Street.  The overhead and freeway for Highway 101 are visible on right side of map and  Peirpont Bay is seen on bottom portion of the map. The Southern Pacific Railroad is seen along East Front Street.  Museum records indicate East Front Street is currently Harbor Boulevard. ","Ventura County Assessors Office",1964-12-10,"28 x 43 cm","Real property--Maps",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bays,City Blocks,City Development,City Planning,Community Development,Highways,Maps,Plats,Railroads",https://photographs.venturamuseum.org/files/original/3300493567b6bf3e87f3500869189b47.jpg,"Still Image","Martin and Associates",1,0
"City of San Buenaventura Assessor's Map, Book 73 Page 24, Rancho Ex-Mission San Buenaventura",MVC084-F-1926-02,"Martin and Associates records collection, 2014","Map of area between Figueroa Street and South Oak Street, Rancho Ex-Mission San Buenaventura.  Other roads visible are Beach Street, South Palm Street, and East Front Street.  Museum Records indicate East Front Street is now Harbor Boulevard.  The Southern Pacific Railroad can be seen along East Front Street.  Map is divided into Block Numbers (shown in ellipses) and Parcel Numbers (shown in circles).  Babe Ruth Field is seen in the bottom left of document and Pierpont Bay with the high tide line is seen at the bottom and bottom right. ","Ventura County Assessors Office",1955,"28 x 43.3 cm","Real property--Maps",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bays,City Blocks,Maps,Plats,Railroads,Shoreline",https://photographs.venturamuseum.org/files/original/d18352bd65a7c106fdd3d98cea836ab7.jpg,"Still Image","Martin and Associates",1,0
"Updated Preliminary Grading Plan of Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-16,"Martin and Associates records collection, 2014","Updated preliminary grading plan of Oak Creek Senior Housing, Thousand Oaks. Shows topographic lines overlaid with paved pathways and foliage around housing complex. Shows Thousand Oaks Boulevard, concrete channel, and an outlined field indicating a jurisdictional boundary.","USA Architects & Engineers",1997-03-19,"61 x 92 cm","Grading (Earthwork)",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Housing,Maps,Parking Lots,Plats,Streets",https://photographs.venturamuseum.org/files/original/a566fd3eeae2baf97662448707db1ecb.jpg,"Still Image","Martin and Associates",1,0
"Drainage Study for Part of Lot V, Subdivision 99, Rancho Colonia",MVC084-D-2939-01,"Martin and Associates records collection, 2014","Drainage study for part of Lot V, Subdivision 99, Rancho Colonia. Shows locations of proposed drainage ditches and sewer lines in relation to existing road drains and sources of runoff.",Unknown,"No date","46.5 x 93.5 cm",Drainage,California,MVC084-F-1869,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Maps,Plats,Sewers",https://photographs.venturamuseum.org/files/original/e3f42fc85ed2ddaa55996d134001f3f0.jpg,"Still Image","Martin and Associates",1,0
"Map of Proposed Boundary for City of Meiners Oaks, Ventura County",MVC084-D-2930-02,"Martin and Associates records collection, 2014","Map of proposed boundary for City of Meiners Oaks, Ventura County. Shows Rancho Santa Ana and Rancho Ojai areas, with proposed boundaries outlined in bold and City of Ojai shaded. ",Unknown,"No date","50.5 x 76.5 cm","Rancho Ojai (Calif.)--Maps",California,MVC084-D-2930,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Plats",https://photographs.venturamuseum.org/files/original/5baaa18d53009545394d559ef1993a94.jpg,"Still Image","Martin and Associates",1,0
"Map of Meiners Oaks Sanitary District, Ventura County",MVC084-D-2930-01,"Martin and Associates records collection, 2014","Map of Meiners Oaks Sanitary District, Ventura County. Shows Rancho Santa Ana and Rancho Ojai areas, with City of Ojai shaded.",Unknown,1959-03-03,"50.5 x 76.5 cm","Sanitary districts--Maps",California,MVC084-D-2930,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Plats",https://photographs.venturamuseum.org/files/original/888bf5a6a498537e08dd1212d5d49a24.jpg,"Still Image","Martin and Associates",1,0
"Record of Survey of Part of Lot 30, Subdivision ""R"", Rancho Ex-Mission",MVC084-D-2914-01,"Martin and Associates records collection, 2014","Record of Survey being a part of Lot 30 Subdivision ""R"", Rancho Ex-Mission of San Buenaventura, in City of Ventura. Shows map of Lincoln and Sunset Drives, and Lots 32 and 33. Lots are outlined. ",Unknown,"1963 January","33 x 46 cm ","Real property--Maps",California,MVC084-D-2914,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats",https://photographs.venturamuseum.org/files/original/b28e639e0b3670f346557ac714a1a598.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of Rancho Santa Rosa",MVC084-D-22-2602-01,"Martin and Associates records collection, 2014","Map of Rancho Santa Rosa, a portion of Rancho El Conejo.  Property of interest is located south of Camarillo Road.  Tracts A, B, C and D of Rancho El Conejo as well as boundary lines for nearby Rancho Simi and Rancho Calleguas are shown.  Captions:  ""Road Dist. No. 2 (upper left corner of sheet) and ""Santa Rosa No. 5 (upper right).",Unknown,"No date","53 x 74.5 cm","Real property--Maps",California,MVC084-D-22-2602,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranchos,Roads,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/a61fe09fe39ecb84af9794b66770f140.jpg,"Still Image","Martin and Associates",1,0
"Map of Walnut Park Neighborhood, Ventura",MVC084-D-22-2598-19,"Martin and Associates records collection, 2014","Blue line map of Walnut Park and surrounding areas in the City of Ventura. Walnut Park area is outlined in bold, and includes Marshall Street, Georgia Street, Flower Street, Dean Drive, College Drive, Redwood Avenue, Ashwood Avenue, and 189 numbered lots. Also shown are El Camino School, Mills Road, and Highway 101 to the west and southwest of the area of interest. ",Unknown,1958-04-22,"45.7 x 79.5 cm","Real property--Maps",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Neighborhoods,Plats,Schools",https://photographs.venturamuseum.org/files/original/d259cd795015d15de476518ac93b078a.jpg,"Still Image","Martin and Associates",1,0
"Survey of Tract 10, Rancho Las Posas",MVC084-D-20-2272-01,"Martin and Associates records collection, 2014","Map showing a survey of Subdivision of Tract 10, Tract 11 and Tract 44 in Rancho Las Posas. Made for Katherine F. and T. W. Price. Shows Los Angeles Avenue and lands belonging to D. T. Perkins, Bert Culbert, F. Aggen, and B. I. Co. ",Unknown,"1923 January","60.2 x 41.7 cm","Real property--Maps",California,MVC084-D-20-2272,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/b176b7bda3b94df7cb08198a10684463.jpg,"Still Image","Martin and Associates",1,0
"Map of Ventura County Game Preserve",MVC084-D-18-1983-06,"Martin and Associates records collection, 2014","Survey map in black line of Ventura County Game Preserve. Shows portions of Casper Road and Arnold Road. The map indicates some coordinates and portions of land.  ",Unknown,"Circa 1950","61.5 x 102.3 cm","Real property--Maps",California,MVC084-D-18-1983,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Preserves,Plats",https://photographs.venturamuseum.org/files/original/8d29cecfac5b64d64ce396ddb41cbb2a.jpg,"Still Image","Martin and Associates",1,0
" Plat Map of Subdivision 48 and a Portion of Subdivision 49, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2187-01,"Martin and Associates records collection, 2014","Map of Subdivision 48 and a portion of Subdivision 49, Rancho El Rio de Santa Clara o la Colonia.  Made at the request of R. H. Roussey. Map shows properties located east of the intersection of Rice and Wooley Roads.  Each parcel is labeled with the property owner's name, including Dingman, Strathearn, Lyle, C. Davis, Tempo Industries, Holland, Lehmann, Bunje, W.T. Davis, Shiells, Perello and Roussey.  Road and drainage rights of way (easements) are indicated. ","Tate, Elbert J. (Surveyor)","1952 August","45 x 66 cm","Real property--Maps",California,MVC084-D-20-2187,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easements,Maps,Plats,Roads",https://photographs.venturamuseum.org/files/original/bdf84c87ff422b5cd2b4e4668e543c65.jpg,"Still Image","Martin and Associates",1,0
"Plat map of Ventura Heights, Redesign of Lots 52-59",MVC084-D-19-2166-01,"Martin and Associates records collection, 2014","Map showing redesign of Lots 52 to 59 in the Ventura Heights development, made at the request of Evert & Payton, general contractors. Shows Sunset Drive, Hillcrest Drive, Catalina Street and a service alley. A storm drain easement over Lots 56 and 57 is indicated, and a public utilities easement between Hillcrest Drive and Sunset Drive.","Tate, Elbert J. (Surveyor)","1950 December","45.3 x 65.5 cm","Sunset Drive (Ventura, Calif.)--Maps",California,MVC084-D-19-2166,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleys,City Planning,Community Development,Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/14976a24d21e6361a9076696f214f700.jpg,"Still Image","Martin and Associates",1,0
"Survey of Tract 1, Rancho Ex-Mission San Buenaventura",MVC084_08-RS-13,"Martin and Associates records collection, 2014","Survey of portion of Tract 1, Rancho Ex-Mission San Buenaventura, Ventura County, Calif. Made at the request of the Veterans Welfare Board. Shows portions of Middle Road, Foothill Road, and lands marked Lafe Brown. ","Ryan, Robert L. (Surveyor)","1940 August ","65.5 x 45.5 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plats,https://photographs.venturamuseum.org/files/original/bde541b1f0308a4c5225c8cbe722dbb9.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Partition of Lot 3, Berylwood Heights Tract 2",MVC084_07-RS-84,"Martin and Associates records collection, 2014","A Partition of Lot 3 in Berylwood Heights Tract 2, a Subdivision of Tract 90, Rancho Las Posas, Ventura County, Calif. In Book 15 of Miscellaneous Records pages 57 & 58. Surveyed at the request of the Berylwood Investment Company. Shows portions of East Road, Stockton Road, and Posita Road. ","Ryan, Robert L. (Surveyor)",1939-09-18,"46 x 61.5 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plats,https://photographs.venturamuseum.org/files/original/f4d7dd72ba9a65f67d730227d22d3d92.jpg,"Still Image","Martin and Associates",1,0
