﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (9 of 12)",MVC084-D-19-2162-09,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. Upper section of the sheet shows map of parts of South Joanne Avenue and Preble Avenue. Lots numbered 1 to 7 and 115 to 121 are shown. Location of the north tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Sheet 9 of 12.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewer Lines,Sewers,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/a2311ca2a90a544f4be7602516e329b8.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (10 of 12)",MVC084-D-19-2162-10,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers, water lines, curbs and gutters for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. The upper section of sheet shows parts of South Joanne Avenue, South Dos Caminos Avenue, Elizabeth Street, and Beacon Avenue. Lots numbered 12 to 15 and 37, 38, 61, 62, 73, 74, 97, 98, 109 and 110 are shown. Location of the easterly tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid.  Library records indicate that Elizabeth Street was platted but later changed to Emma Avenue. Sheet 10 of 12.  ","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Beacon Avenue (Ventura, Calif.)--Maps",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Neighborhoods,Sewers,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/7decf99d49b214483e67b4d81bd9f162.jpg,"Still Image","Martin and Associates",1,0
"Street, Sewer and Water Connections Plan and Profile, El Camino Ranchos No. 1 (11 of 12)",MVC084-D-19-2162-11,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers, water lines, curbs and gutters for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura. The upper section of the sheet shows parts of Preble Avenue, South Joanne Avenue, South Dos Caminos Avenue and Elizabeth Street. Lots numbered 1, 49, 50, 85, 86 and 121 are shown. Location of the easterly tract line is designated. Lower section of sheet contains street profiles drawn on an orange grid. Library records indicate that Elizabeth Street was platted but later changed to Emma Avenue. Sheet 11 of 12.  ","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Neighborhoods,Sewers,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/9502758d5469b727137eb2b4bbe57069.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Sewer In Easement, El Camino Ranchos No. 1 (12 of 12)",MVC084-D-19-2162-12,"Martin and Associates records collection, 2014","Plan and profile of sewers and easements for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura.  Also shown is a small portion of the Five Points Park tract where the two developments abut each other.  The upper section shows a street sewer line, originating at the intersection of South Joanne Avenue and Sereno Avenue, in an easement between lots 20 and 21. The sewer line then traverses south along an easement between the two tracts, terminating at a larger sewer line on Channel Drive. Lots 20 to 23 are depicted as well as lots 54 to 57 in the adjacent Five Points Park tract. Lower section of sheet contains street profiles drawn on an orange grid.  Sheet 12 of 12.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Easements,Neighborhoods,Sewers,Streets,Tracts",http://photographs.venturamuseum.org/files/original/304aae6262343ec1185c4f6651b55d7b.jpg,"Still Image","Martin and Associates",1,0
"Hartman Tract Sewer Grades Proposal ",MVC084-D-16-1951-03,"Martin and Associates records collection, 2014","Drawing and map of the proposed sewer grades  in the Hartman Tract, City of San Buenaventura. At the top of the plan is a map that shows Howard Street, Katherine Drive, Hartman Drive, Borchard Drive, Thompson Boulevard, two unnamed alleys, and parcels of land numbered 147, 149 to 150, 178 to 184, 193 to 210, 215 to 227, and 233 to 240. At the bottom of the plan are drawings illustrating the tunnel under the pavement, the grades of the sewers, and manholes. ","Martin & Associates","1929 February"," 53 x 76.25 cm","Real property--Maps",California,MVC084-D-16-1951,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers,Survey Maps",http://photographs.venturamuseum.org/files/original/b235617d359f7e35015ddbf3239b10e8.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map N2 of Lot 42, Rancho Santa Paula y Saticoy ",MVC084-D-21-2454-02,"Martin and Associates records collection, 2014","Map of a portion of Lot 42 of Rancho Santa Paula y Saticoy containing Parcel's 1-4. Existing buildings, fences, fire hydrants, and water and sewer lines are present.  Left portion of map shows Telegraph Road, right portion shows Santa Paula Freeway, and bottom shows Wells Road. Other visible streets include Carlos Street and Pajaro Avenue.","Martin & Associates","1970 July","46.2 x 66.4 cm","California Highway 126 (Calif.)--Maps",California,MVCO84-D-21-2454,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Plats,Sewers,Survey Maps",http://photographs.venturamuseum.org/files/original/6400787c6cc4a8dda45d92667d0aece9.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of South Frontage Road, City of Ventura",MVC084-D-2911-01,"Martin and Associates records collection, 2014","Plan and profile of curb, gutter, and sidewalk of South Frontage Road, City of Ventura. Top half of sheet shows map of Frontage Road with details indicated, and drawing of cross section of Frontage Road. Bottom half of sheet shows elevation profile on grid, notes, and a vicinity map.","Martin and Associates","No date","51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",http://photographs.venturamuseum.org/files/original/2fdb17d7a86daac62f9015f40339741e.jpg,"Still Image","Martin and Associates",1,0
"Map of Grading Plan of Taormina Lane, Tract Number 1956-3, Theosophical Community Care Building, Ojai",MVC084-D-3093-05,"Martin and Associates records collection, 2014","Map of grading plan of Taormina Lane, Tract number 1956-3, Theosophical Community care building, Ojai. Map divided into three sections. Upper right section shows sewer plan under private section of Taormina Lane. Middle left section shows same segment of Taormina Lane in bold with additional details in red ink. Bottom shows various slope and grading profiles.","Martin and Associates","1970 June","51.3 x 76.5 cm",Sewerage,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Sewers,Streets",http://photographs.venturamuseum.org/files/original/86e5ef9dd79289c3c9aede251d6b2078.jpg,"Still Image","Martin and Associates",1,0
"Drainage Details, Tract No. 1267 (8 of 9)",MVC084-D-22-2601-16,"Martin and Associates records collection, 2014","Black line plan showing drainage details of Tract No. 1267, Simi Valley. Top half of sheet shows map of Lots 4-10 and 10-16, intersection of Madera and Pitts Roads, utility easements, and storm drainage ditches. Three drawings below map show cross sections of a dirt ditch and lined ditch, and headwall details. Bottom half of sheet shows elevation profiles of ditches. Sheet 8 of 9. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51 x 76.5 cm",Drainage,California,MVC084-F-15-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/ce862071f0103c9e0443ca0a8eb4c538.jpg,"Still Image","Martin and Associates",1,0
"Drainage Details, Tract No. 1267 (9 of 9)",MVC084-D-22-2601-17,"Martin and Associates records collection, 2014","Black line plan of drainage details for Tract No. 1267, Simi Valley. Top half of sheet shows drawings and 2 maps. Left map shows Taxco and La Paz Drives, Madera Road, and Lots 26-29 and 38. Right map shows La Paz Drive cul-de-sac and Lots 19-22. Drawings show detail of gutters and culvert on cul-de-sac, and cross sections of lined ditch and sidewalk culvert. Bottom half of sheet shows elevation profiles. Sheet 9 of 9.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51 x 76.5 cm",Drainage,California,MVC084-F-15-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/d32fd15237b0f91573ee0af5f030da61.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Detour Drainage Line on G Street in Tract No. 1067, Oxnard",MVC084-D-22-2615-01,"Martin and Associates records collection, 2014","Black line plan and profile for a detour drainage line on G Street, Tract No. 1067, Oxnard, Calif.  Top half of sheet shows map of intersection of G Street and Devonshire Drive, and Lots 1-4 and 6-10. Location of existing drain line is indicated. The upper right corner of the sheet shows two detail drawings related to construction of manholes and  pipes.  Lower half of sheet has an elevation profile drawn on an orange grid pattern.","Martin, Robert E. (Engineer)","No date","46 x 61 cm","Streets--Design and construction",California,MVC084-D-22-2615,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Manholes,Maps,Sewers,Streets",http://photographs.venturamuseum.org/files/original/7866cea69c68ee196fb27c6f730035ba.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of South Mills Road, Buenaventura Center (4 of 9)",MVC084-D-22-2598-23,"Martin and Associates records collection, 2014","Blue line plan and profile of South Mills Road, Buenaventura Center. Top half of sheet shows map of intersection of Mills Road and Main Street (labeled also as Highway 101), and detail drawings of drainage details. Bottom half of sheet shows street elevation profiles and drainage detail drawing. Sheet 4 of 9. ","Martin, Robert E. (Engineer)","1964 March","51 x 77 cm","Streets--Design and construction",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",http://photographs.venturamuseum.org/files/original/df6af6c78cf09a091fc17317d0c11d8b.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Hobson Heights No. 5, City of Ventura (2 of 2)",MVC084-D-2914-02,"Martin and Associates records collection, 2014","Plan and profile of Hobson Heights No. 5, Lincoln, Miramar, Hillcrest and Sunset Drives, City of Ventura. Top half of sheet shows two maps and a drawing. Left map shows Lincoln, Miramar, Sunset and Hillcrest Drives with surrounding numbered lots. Right map shows Miramar with tract line indicated. Drawing is of pipe detail. Bottom half of sheet shows elevation profiles. Sheet 2 of 2. 

Note: In pencil, ""VOID""","Martin, Robert E. (Engineer)","1964 December ","51.5 x 76 cm",Sewerage,California,MVC084-D-2914,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/420dc50acea1b60cb609ae08221eb6df.jpg,"Still Image","Martin and Associates",1,0
"Sewer Extension for Victoria Avenue and S. Frontage Road, City of Ventura (2 of 2)",MVC084-D-2911-09,"Martin and Associates records collection, 2014","Plan and profile for a sewer extension on Victoria Avenue and South Frontage Road, City of Ventura. Top half of sheet shows map of the existing sewer line near Frontage. Bottom half of sheet shows elevation profiles. Sheet 2 of 2. ","Martin, Robert E. (Engineer)",1966-03-07,"51 x 77 cm",Sewerage,California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,"Civil Engineering,Maps,Sewers",http://photographs.venturamuseum.org/files/original/7b7ea0da90d2890ebfc387487341888b.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Hobson Heights No.5, City of Ventura",MVC084-D-2914-03,"Martin and Associates records collection, 2014","Plan and profile of Hobson Heights No.5 sewer system at Lincoln Drive and Miramar Drive. Top half of sheet shows two maps. Left map shows Lincoln and Hillcrest Drives with sewer indicated. Right map shows Miramar Drive with sewer indicated. Bottom half of sheet shows elevation profiles. Sheet 2 of 3.","Martin, Robert E. (Engineer)","1964 February","51 x 77 cm","Miramar Drive (Ventura, Calif.)--Maps",California,MVC084-F-1843,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/4fd17ec4eb66d52c8b893a30cbc81569.jpg,"Still Image","Martin and Associates",1,0
