﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Senior Canyon Mutual Water Company, Inc. (6 of 8)",MVC084_05-RS-90,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows portions of Section 4 T4N R22W, and of Section 33 T5N R22W belonging to Thacher School, S. D. Thacher, W. L. Thacher, Helen B. Dodge, R. K. Walton, A. McAndrew, Mary Gray, and Brothers Assoc. Sheet 6 of 8. ","Dron, John A. (Surveyor)","1930 September","45 x 76 cm","Senior Canyon Mutual Water Company",California,"MVC084_05-RS-85, MVC084_05-RS-86, MVC084_05-RS-87, MVC084_05-RS-88, MVC084_05-RS-89, MVC084_05-RS-91, MVC084_05-RS-92","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Schools,Survey Maps",http://photographs.venturamuseum.org/files/original/cda2d315e862b0501a263d18e4ae9148.jpg,"Still Image","Martin and Associates",1,0
"Senior Canyon Mutual Water Company, Inc. (7 of 8)",MVC084_05-RS-91,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows Thacher Road,  McNell Road, and portions of Section 4 T4N R22W and Section 33 T5N R22W belonging to Helen B. Dodge, S. D. Thacher, Donald R. Dickey, J. E. Steinberger, M. W. Hollingsworth, W. C. Hendrickson, W. S. Hughes, and Dorothea Simmons. Sheet 7 of 8.","Dron, John A. (Surveyor)","1930 September","46 x 76 cm","Senior Canyon Mutual Water Company ",California,"MVC084_05-RS-85, MVC084_05-RS-86, MVC084_05-RS-87, MVC084_05-RS-88, MVC084_05-RS-89, MVC084_05-RS-90,  MVC084_05-RS-92","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/0d8ad84cb86f0b00eee35e2007dbda38.jpg,"Still Image","Martin and Associates",1,0
"Senior Canyon Mutual Water Company, Inc. (8 of 8)",MVC084_05-RS-92,"Martin and Associates records collection, 2014","Map of Senior Canyon Mutual Water Company right of way for pipeline, Ojai, Calif. Shows McNell Road, Grand Ave, and portions of Section 4 T4N R22W belonging to Inez C. Stetson, Marion C. Hendrickson, and W. C. Hendrickson. Sheet 8 of 8.","Dron, John A. (Surveyor)","1930 September","45 x 76 cm","Senior Canyon Mutual Water Company ",California,"MVC084_05-RS-85, MVC084_05-RS-86, MVC084_05-RS-87, MVC084_05-RS-88, MVC084_05-RS-89, MVC084_05-RS-90, MVC084_05-RS-91, ","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/13fe45651f6ce2773ea30e186e1ca5fa.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 99, Rancho Santa Clara del Norte",MVC084_06-RS-01,"Martin and Associates records collection, 2014","Map showing  survey of 20 acre parcel belonging to A. C. Estes, part of Lot 99, Rancho Santa Clara del Norte. Shows part of Vineyard Ave, Lot 104, the boundary line between Lots 99 and 100, part of Ditch Road, and Lot 81 and Lot 82. Farmers Realty & Investment Co. and Josephine Edwards are indicated for additional parts of Lot 99. ","Lewis, R. B. (Surveyor)","1935 March","46 x 66 cm","Rancho Santa Clara Del Norte (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/8a0c26e33728bc07f0a47815544c0c8b.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 104, Rancho Santa Clara del Norte",MVC084_06-RS-02,"Martin and Associates records collection, 2014","Map showing survey of part of Lot 104, Rancho Santa Clara del Norte for G. Ferro & Company. Shows a portion of Vineyard Avenue and Lots 98 and 99. ","Lewis, R. B. (Surveyor)","1935 March","46 x 66 cm","Rancho Santa Clara del Norte (Calif.)--Maps",California,FB-193-3,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/32d176fbe12de4a7835f36e1e1c7f4e7.jpg,"Still Image","Martin and Associates",1,0
"Survey of Southeast Quarter of Southwest Quarter of Section 19 T4N R18W",MVC084_06-RS-03,"Martin and Associates records collection, 2014","Map showing survey of 0.408 acre parcel of part of southeast quarter of southwest quarter Section 19 T4N R18W, San Bernardino Meridian for Samuel Edwards Associates. Shows the boundary of Section 24 T4N R19W, a portion of the Southern Pacific Railroad, and a portion of Telegraph Road.","Lewis, R. B. (Surveyor)",1935-02-10,"46 x 66 cm","Telegraph Road (Santa Paula, Calif.)--Maps",California,FB-181-20,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/0e3348f473e4a0907f9a1cdf0e60361a.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Rancho San Francisco",MVC084_06-RS-04,"Martin and Associates records collection, 2014","Survey of a portion of Rancho San Francisco, showing boundary lines of property owned by Newhall Land and Farming Company, leased to Bachmann Petroleum Corporation. ","Dulin, Homer R. (Surveyor)","1935 March","66 x 45 cm","Rancho San Francisco (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/e04297d21429def6a15832126268fa1a.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 41, Rancho Santa Paula y Saticoy",MVC084_06-RS-05,"Martin and Associates records collection, 2014","Map showing survey of line between properties of W. T. Parker and May Grace Nichols. Lot 41 - Rancho Santa Paula y Saticoy. Shows a portion of Telegraph Road. ","Lewis, R. B. (Surveyor)","1935 February","46 x 66 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,FB-181-23,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/2340ea06fa0a18a8754cb3c8b45c2a87.jpg,"Still Image","Martin and Associates",1,0
"Survey of Parcels ""L"" and ""O"" of Section 14 T3N R21W",MVC084_06-RS-06,"Martin and Associates records collection, 2014","Survey of part of Section 14 of T3N R21W San Bernardino Meridian. Shows Parcels ""L,"" ""M"" belonging to Emma Stine,  ""N"" belonging to Olinda R. Hyde, and ""O"" belonging to Norman Richardson. ","Lewis, R. B. (Surveyor)",1935-06-25,"45.5 x 66 cm","Real property--Maps",California,FB-193-14,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/0548b26c3d5a904d65695efb50239195.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 1 Section 34 T4N R21W and Lot 1 Tract B, Rancho Ex-Mission",MVC084_06-RS-07,"Martin and Associates records collection, 2014","Survey of a portion of Lot 1, Section 34 T4N R21W, and Lot 1 Tract B, Rancho Ex-Mission San Buenaventura. Made at the request of Verne Freeman, T. G. Rafferty et al. and Maude F. Foster et al. respectively owners. Shows a portion of Ojai Road. ","Bennett, S. G. (Surveyor)","1935 July","45.5 x 63 cm","Rancho Ex-Mission San Buenaventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/8e4b9081a1742839c1c476eb4a578bbf.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivisions 58 and 61, Rancho El Rio de Santa Clara o la Colonia",MVC084_06-RS-08,"Martin and Associates records collection, 2014","Map showing survey of part of Subdivisions 58 and 61, Rancho El Rio de Santa Clara o la Colonia. Shows a portion of Pleasant Valley Road, Wood Road, and a portion of Subdivision 57. Shows the subdivision line between 58 belonging to Louisa G. Wood and 61 belonging to Edward Scholle Jr. ","Lewis, R. B. (Surveyor)",1935-06-18,"45.5 x 66 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,FB-189-79,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/d1956f91c0601e1d720d9f8d12321db9.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 23, Mira Monte Subdivision No. 1, Rancho Ojai",MVC084_06-RS-09,"Martin and Associates records collection, 2014","Map showing Survey of part of Lot 23, Mira Monte Subdivision, Rancho Ojai. Made for Ojai Valley Land Company. Shows a portion of Nordhoff Road and Tico Road.","Lewis, R. B. (Surveyor)",1935-07-29,"46 x 66 cm","Rancho Ojai (Calif.)--Maps",California,FB-173-47,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,"Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranchos,Survey Maps",http://photographs.venturamuseum.org/files/original/1025bbd1cf695ae848251daa2a135af2.jpg,"Still Image","Martin and Associates",1,0
"Survey of Sections 16 and 21 T5N R23W",MVC084_06-RS-10,"Martin and Associates records collection, 2014","Map showing survey of southeast quarter of southwest quarter of Section 16, southwest quarter of southeast quarter of Section 16, northeast quarter of northwest quarter of Section 21 belonging to Web Wilcox, and northwest quarter of northeast quarter of Section 21 T5N R23W, San Bernardino Meridian. Survey made for Citizens National Trust and Savings Bank. Shows a portion of Maricopa Road.","Lewis, R. B. (Surveyor)",1935-06-13,"46 x 66 cm","Maricopa Road (Wheeler Springs, Calif.)--Maps",California,FB-189-80,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/2273ba929f7422bf776a736fd2414d46.jpg,"Still Image","Martin and Associates",1,0
"Survey of Sections 13 and 14 T3N R21W",MVC084-06-RS-11,"Martin and Associates records collection, 2014","Map showing survey of line between the northwest quarter of southwest quarter of Section 13 and the northeast quarter of southeast quarter of Section 14 of T3N R21W. Survey made for Meda K. & Yale Richardson. Shows portions of land belonging to Norman Richardson, Meda K. Richardson, Yale Richardson and George W. Caldwell.","Lewis, R. B. (Surveyor)","1935 June","46 x 66 cm","Real property--Maps",California,FB-193-12,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/0cf5a4c7aef878bdcb2f9a5f610c52c1.jpg,"Still Image","Martin and Associates",1,0
"Survey of Unnumbered Tract of Land Lying Northerly of Lots 24 & 25, Rancho Santa Paula y Saticoy",MVC084_06-RS-12,"Martin and Associates records collection, 2014","Map showing survey of land lying northerly of Lots 24 and 25. Rancho Santa Paula y Saticoy. Made at the request of McKevett Corp., Owners. Shows a portion of Loma Vista Place, and McKevett Heights for Lots 16-26 and shows land belonging to N. W. Blanchard Investment Company and Hedrick & Sweetland Subdivision. ","Bennett, S. G. (Surveyor)","1935 August","46 x 63 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/f2ffdd9e1cc9f3d44f795dc4cbac690e.jpg,"Still Image","Martin and Associates",1,0
