﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Ventura Avenue and Surrounding Area, Ventura",MVC084-F-2162-13,"Martin and Associates records collection, 2014","Map of Ventura Avenue area located near Downtown Ventura, with a red line highlighting Ventura Avenue. Visible streets include Fix Way, Garden Street, Main Street, Santa Clara Avenue, Junipero Street, Thompson Boulevard, and Figueroa Street and the Ventura Freeway (Highway 101) is seen to the right of Ventura Avenue.  The Ventura and Ojai Valley Railroad and Ojai Freeway (Highway 33) are on left side of the document going towards Ojai.  Other visible landmarks include the Ventura River on the bottom left and the Ventura County Fairgrounds on the bottom right. ","Martin & Associates ","1965 January","46 x 88 cm","United States Highway 101 (Calif.)--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Highways,Maps,Railroads,Streets,Ventura River",http://photographs.venturamuseum.org/files/original/c17ef76efb7e6e2a07dac6bdc42e27e5.jpg,"Still Image","Martin and Associates",1,0
"Proposed Land Exchange, Ventura",MVC084-F-1926-17,"Martin and Associates records collection, 2014","Grey pencil map of proposed land exchange between locality to state and state to locality in Ventura.  Land from locality to state is shaded in red and land from state to locality is shaded in green. Area detailed on map spans from the Fairgrounds and Figueroa Street to Chestnut Street with Front Street, the Southern Pacific Railroad, and the Ventura Freeway (Highway 101) running along the top.  Museum records indicate Front Street is now Harbor Boulevard.  Blocks 1 and 13-16 are depicted on map with streets between them being Palm Street, Oak Street, and California Street.  Land on the bottom left of the map is sectioned for land owning to the Tidewater Oil Company and a proposed park. 

Map is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura. See MVC084-F-1926-09 for previous draft of this document.","Martin & Associates","No date","28 x 59 cm","Figueroa Street (Ventura Calif.)--Maps",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Fairgrounds,Maps,Parks,Railroads",http://photographs.venturamuseum.org/files/original/3703623b6101f6de2f6145c3fb82174d.jpg,"Still Image","Martin and Associates",1,0
"San Buenaventura Beach State Park Acquisition Map",MVC084-F-1926-12,"Martin and Associates records collection, 2014","Black line sepia map of land acquisition for the San Buenaventura Beach State Park.  Document is divided into three parts: an overview of the area between Figueroa Street and San Pedro Street on top and two detailed maps of the Pierpont Bay Tract below.  Land that is covered by policy and insurance and purchased is highlighted in pink and land condemned or in process of condemnation is highlighted in blue.  The Southern Pacific Railroad can be seen throughout the top map. 

Map is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura.","Martin & Associates","No date","60 x 91 cm","Real property--Maps",California,MV084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Coastline,Community Development,Maps,Plats,Railroads,Tracts",http://photographs.venturamuseum.org/files/original/c9faf6b729ea9c4df22463265a9c21db.jpg,"Still Image","Martin and Associates",1,0
"Portion of Rancho El Rio de Santa Clara o la Colonia Map, Oxnard",MVC084-D-18-2038-01,"Martin and Associates records collection, 2014","Grey pencil map of portion of Rancho El Rio de Santa Clara o la Colonia for owner, Nardie Curci. Map indicates Saviers Road (now N. Oxnard Boulevard), S.P.R.R. (Southern Pacific Railroad), and Vineyard Avenue are located to the left of the property. Old Conejo Road, Ventura Boulevard, and Highway 101 are visible on upper right corner of the map. Nardie Curci's land portion of land is located on left side of map, next to Southern Pacific Railroad","Martin & Associates","No date","44 x 78.2 cm","Real property--Maps",California,MVC084-D-18-2038,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Plats,Railroads",http://photographs.venturamuseum.org/files/original/37d48e9da4e119d22eddf9ffaf672a7c.jpg,"Still Image","Martin and Associates",1,0
"Intersection of Route 126 and Sespe Avenue Survey, Fillmore",MVC084-D-18-2055-01,"Martin and Associates records collection, 2014","Grey pencil survey map of intersection of Route 126 (Highway 126) and Sespe Avenue in Fillmore. Highlighted along Route 126 are eucalyptus trees, sycamore trees, bushes, a stop sign, telegraph poles, and the edges of paved shoulders.  The S.P.R.R. (Southern Pacific Railroad) runs along top of Route 126.  There is a lemon grove visible to the left of Sespe Avenue, and an orange grove visible to the right. ","Martin & Associates","1951 June","52 x 82 cm","California Highway 126 (Calif.)--Maps",California,MVCO84-D-18-2055,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groves,Highways,Maps,Railroad Tracks,Railroads",http://photographs.venturamuseum.org/files/original/8582c573ce864019865080af90e24f2d.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lot 2, Block 51, City of San Buenaventura",MVC084-D-21-2347-01,"Martin and Associates records collection, 2014","Survey map of Part of Lot 2, Block 51, City of San Buenaventura.  Area of interest is located south of West Main Street and east of the Ventura and Ojai Valley Railroad line and Elder Street.  Farmers Realty and Investment Company is the property owner.  Two buildings, power and telephone lines, as well as a spur track are indicated.  Adjacent property owners:  Tide Water Associated Oil Company and A.J. De Leon. ","Lewis, R.B. (Surveyor)",1943-07-15,"45.7 x 65.7 cm","Real property--Maps",California,MVC084-D-21-2347,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/c873c2613a4bc07fcb4fd7032626b581.jpg,"Still Image","Martin and Associates",1,0
"Survey of Ventura Manufacturing and Implement Company, City of San Buenaventura",MVC084_08-RS-77,"Martin and Associates records collection, 2014","Map showing survey of part of Lots 1 and 4 of Block 22 of East Addition and a part of Ann Street, east of Block 22, City of San Buenaventura. Made for Ventura Manufacturing and Implement Company. Shows land belonging to Ventura Manufacturing and Implement Co. situated between other lands belonging to Pacific Coast Oil Co., Sun Lumber Co., and Frank T. Weighill. Also shows portions of Laurel Street, Front Street, Ann Street, and the Southern Pacific Railroad. ","Lewis, R. B. (Surveyor)",1943-10-26,"46 x 67 cm","Real property--Maps",California,FB-202-77,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Plats,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/36da02209751283e57221b007d4d0b63.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 14 and 15, Rancho San Miguel",MVC084_07-RS-82,"Martin and Associates records collection, 2014","Ventura County Mortgage Corporation Map showing Survey of 95.26 Acre parcel, part of Lots 14 and 15 of the ""Plat of Olivas portion"" of Rancho San Miguel, Ventura County, Calif. Shows portions of the Santa Paula Railroad and lands belonging to Jules Callens, Max Fleischman, and the Ventura County Mortgage Corporation.","Lewis, R. B. (Surveyor)",1939-06-27,"45.5 x 63.6 cm","Rancho San Miguel (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads",http://photographs.venturamuseum.org/files/original/b094d0d2ac0011d8c34f5279b1c54979.jpg,"Still Image","Martin and Associates",1,0
"Survey of the Northeast Quarter of Section 25 T4N R19W, San Bernardino Meridian ",MVC084_07-RS-19,"Martin and Associates records collection, 2014","J. N. Proctor & L. S. Lothridge map showing Survey of part of the Northeast Quarter of Section 25 T4N R19W, San Bernardino Meridian, Ventura County, Calif. Shows portions of the Santa Paula Railroad and Telegraph Road. ","Lewis, R. B. (Surveyor)",1937-12-14,"45.5 x 64.2 cm","Real property--Maps",California,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Roads",http://photographs.venturamuseum.org/files/original/34a7870329b16adb03ae4e3328ac41ae.jpg,"Still Image","Martin and Associates",1,0
"Survey of Southeast Quarter of Southwest Quarter of Section 19 T4N R18W",MVC084_06-RS-03,"Martin and Associates records collection, 2014","Map showing survey of 0.408 acre parcel of part of southeast quarter of southwest quarter Section 19 T4N R18W, San Bernardino Meridian for Samuel Edwards Associates. Shows the boundary of Section 24 T4N R19W, a portion of the Southern Pacific Railroad, and a portion of Telegraph Road.","Lewis, R. B. (Surveyor)",1935-02-10,"46 x 66 cm","Telegraph Road (Santa Paula, Calif.)--Maps",California,FB-181-20,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/0e3348f473e4a0907f9a1cdf0e60361a.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Olivas Portion, Rancho San Miguel, City of Ventura",MVC084-D-2911-08,"Martin and Associates records collection, 2014","Parcel map in the City of San Buenaventura, being a part of the Olivas Portion of Rancho San Miguel. Area of interest shown south of Highway 101 Frontage Road, outlined in bold and divided into two parcels. Parcel A labeled to Burhoe Investment Co. Surrounding areas include a portion of the South Pacific Railroad and land with ownership to Ventura Processors, Frank W. Valentine et al., Shell Oil Co., and the State of California.","Kountz, Eugene C. (Surveyor)","1967 February","46 x 76.7 cm","Real property--Maps",California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads",http://photographs.venturamuseum.org/files/original/fa94109e736e697e2990384086399deb.jpg,"Still Image","Martin and Associates",1,0
"Five Points Park Survey Map (2 of 4)",MVC084-D-18-1982-17,"Martin and Associates records collection, 2014","Brown line Survey of Five Points Park in the City of San Buenaventura. Shows Frances Street, Eva Street, South Brent Street, Channel Drive, and a portion of the Southern Pacific Railroad. Various numbered properties also appear on the map. Sheet 2 of 4.","Jordan, T. A. (Surveyor)",1950-07-11,"66.5 x 45.6 cm","Five Points Park (Ventura, Calif.)--Maps",California,MVC084-F-9-659,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Plats,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/7b4aefdce8b42ca547773d0f431739b9.jpg,"Still Image","Martin and Associates",1,0
"Survey for City of Oxnard Sewer Treatment Site",MVC084_05-RS-81,"Martin and Associates records collection, 2014","Map of survey for the Oxnard Sewer Treatment Plate site, Subdivision 30, Rancho El Rio de Santa Clara o la Colonia. Shows a portion of the south boundary line of the City of Oxnard. Shows Wooley Road, Ventura Road, and the Ventura County Railway.  ","Imus, Earl O. (Surveyor)","1934 December","63 x 45 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Sewers,Survey Maps",http://photographs.venturamuseum.org/files/original/6c60179b9697d62067f02ae08f37edde.jpg,"Still Image","Martin and Associates",1,0
"Survey of Block ""F"" of Lot 5 of Subdivision 61, Rancho El Rio de Santa Clara o la Colonia",MVC084_08-RS-33,"Martin and Associates records collection, 2014","Record of Survey of part of Block ""F"" of Lot 5 of Subdivision 61, Rancho El Rio de Santa Clara o la Colonia. Pliny E. Myers and Rafella Myers, owners of record. Shows a portion of Pleasant Valley Road, the Southern Pacific Railroad, East Fifth Street, and the border of Rancho Ex-Mission San Buenaventura. ","FitzGerald, George G. (Surveyor)","1940 July","46 x 66 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/11c2607bcdae871fb577a6159dbfaec7.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 13, Bard Subdivision, Rancho Ojai",MVC084_06-RS-26,"Martin and Associates records collection, 2014","Map showing Survey of monuments set on a lot in Lot 13 of Bard Subdivision, Rancho Ojai, made for L. E. Swisher. Shows Fox Street, Willow Street, Topa Topa Street, and properties belonging to S.P.R.R. (Southern Pacific) Company, Ojai Ice Company, and George Harris.","Dron, John A. (Surveyor)",1936-01-05,"46 x 66 cm","Fox Street (Ojai, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/391771d1714a9cdbd13c6553c7715441.jpg,"Still Image","Martin and Associates",1,0
