﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Tract No. 1266-2, Moorpark Industrial Tract - Unit No. 2, Rancho Simi (2 of 2)",MVC084-D-22-2593-06,"Martin and Associates records collection, 2014","Black line plat map of Tract No. 1266-2, Moorpark Industrial Tract - Unit No. 2, being a part of Lot N, Townsite of Moorpark and Lot 61, Fremont Park, Rancho Simi.  Tract is outlined in red pencil and is located south of the Southern Pacific Railroad. Lots numbered 23 to 52 are shown along Fitch Avenue, Flinn Avenue and Morton Street.  Adjacent properties include Dennis E. Johnson, Ethel Furman, and Tract No. 1266-1, Moorpark Industrial Tract.  Sheet 2 of 2.  ","Martin, Robert E. (Surveyor)","1960 July","46.3 x 66.7 cm","Rancho Simi (Calif.)--Maps",California,MVC084-D-22-2593,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Streets",http://photographs.venturamuseum.org/files/original/c6a336cffe5c1fa9c71752d78cdb5985.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1124 Plan and Profile for J Street, Oxnard Estates Unit No. 4 (2 of 3)",MVC084-D-21-2375-16,"Martin and Associates records collection, 2014","As built plan and profile for J Street of Tract No. 1124 of Oxnard Estates Unit No. 4. Top half of sheet shows three maps of J Street with Lots 1-13 present along the top of the street. Bottom half of sheet shows elevation grade with existing sewer lines, and illustrations of cross sections of J Street and Yucca Street. Sheet 2 of 3.","Ramelli, Milton E. (Engineer)","1960 February","51.5 x 76.5 cm","J Street (Oxnard, Calif.)--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/af0161e0d4ca5c3c96ed296e067ea944.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1124 Plan and Profile for J Street and Yucca Street, Oxnard Estates Unit No. 4 (1 of 3)",MVC084-D-21-2375-15,"Martin and Associates records collection, 2014","As built plan and profile for J Street and Yucca Street of Tract No. 1124 of Oxnard Estates Unit No. 4.  Top half of sheet shows three maps of J Street and Yucca Street, with Lots 12-13 and 59 present on J Street and Lots 13-14, 39-40, and 53-59 present on Yucca Street.  Bottom half of sheet shows  elevation grade with existing sewer lines. Sheet 1 of 3.","Ramelli, Milton E. (Engineer)","1960 February","51 x 76.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/8d0a5c665a593ad552b27417b5429624.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1124 Plan and Profile for G Street, Oxnard Estates Unit No. 4 (3 of 3)",MVC084-D-21-2375-17,"Martin and Associates records collection, 2014","As built plan and profile for G Street of Tract No. 1124 of Oxnard Estates Unit No. 4. Top half of sheet contains map of G Street, intersection with Yucca Street, and Lots 14-29. Bottom half of sheet shows elevation grade with existing sewer lines and illustration of typical street section. Sheet 3 of 3.","Ramelli, Milton E. (Engineer)","1960 February","51 x 76.5 cm","G Street (Oxnard, Calif.)--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/0be1dbc68a5161c741252998ddb7b1ed.jpg,"Still Image","Martin and Associates",1,0
"Tract 1536-2, Taxco and La Paz Courts, Simi Valley (6 of 12)",MVC084-D-22-2601-07,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract 1536-2, Taxco and La Paz Courts, Simi Valley. Shows topographic map of Taxco and La Paz Courts, and Lots 37-39, 48-50, and 53-59. Includes drawings of two cross sections indicated on map, a typical section of benches for deep fill, and 3 and 5-feet tall retaining walls. Drawing of 5-feet tall wall drawing is crossed out and marked ""VOID."" Sheet 6 of 12. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)",1965-03-22,"50.5 x 76 cm","Taxco Court (Simi Valley, Calif.)--Maps",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/2f3dd7197d059f15c14ec6653c44394c.jpg,"Still Image","Martin and Associates",1,0
"Topographical Map for Thriftimart Property in Ventura, Calif.",MVC084-D-3005-01,"Martin and Associates records collection, 2014","Topographical map of property labeled Thriftimart, Inc., located west of the intersection of Telephone Road and Victoria Avenue. Easements for a sewer and access to a shopping center are shown.  Positions of fire hydrants are marked as well as the location of a future alley.  Adjacent properties:  Union Oil station and Ventura Motor Company.  Map prepared for Stiles & Robert Clements, Architects.","Martin, Robert E. (Surveyor)","1965 July","60 x 91 cm","Real property--Maps",California,MVC084-D-3005,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleys,Maps,Streets",http://photographs.venturamuseum.org/files/original/32e25259a08f80c79f3eabc224f86239.jpg,"Still Image","Martin and Associates",1,0
"Topographic Survey of Van Ness Avenue and C Street, Oxnard",MVC084-D-3134-01,"Martin and Associates records collection, 2014","Topographic survey for Pointy-Fenmore Linett Job on Van Ness Avenue and C Street, Oxnard. Area of interest shown in bold and interspersed with elevation markings. Bordered by Van ness Avenue to the north, by C Street to the east, and by an unnamed alley to the west.","Martin and Associates","1968 February","45.5 x 78.8 cm","Real property--Maps",California,MVC084-D-3134,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleys,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/78e21a9e56930bfff4c1bfe4a99a7363.jpg,"Still Image","Martin and Associates",1,0
"Topographic Survey of Property at Intersection of Santa Rosa and Oak Canyon Roads, Camarillo (1 of 1)",MVC084-97-005-01,"Martin and Associates records collection, 2014","A topographic map of Parcel 1 of Parcel Map LD 169.  Property is located at the intersection of Santa Rosa and Oak Canyon Roads, Camarillo.  Map shows elevations and locations of drains and trees.  Sheet 1 of 1.","Wardle, Greg C. (Surveyor)",1997-04-08,"60.7 x 91.1 cm","Santa Rosa Road (Camarillo, Calif.)--Maps",California,MVC084-97-005,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Surveys",http://photographs.venturamuseum.org/files/original/9ec8eed673539a6ba21711b5c6e78dc8.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map, Ojai",MVC084-D-3093-28,"Martin and Associates records collection, 2014","Topographic map, Ojai. Shows two trees and two telephone pole in bottom left. Separate figure shows slope of easement.",Unknown,"No date","66.1 x 95.7 cm","Ojai (Calif.)--Maps",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Telephone Poles,Trees",http://photographs.venturamuseum.org/files/original/c30b3bd87f5eedc9f40d52f475087674.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Valley Vista Drive Extension, Reservoir Site No. 3, Rancho Las Posas Estates",MVC084-D-18-2060-01,"Martin and Associates records collection, 2014","Grey pencil topographic map of Valley Vista Drive extension, Reservoir Site No. 3, Rancho Las Posas Estates.  Valley Vista Drive seen on left side of the map and topographic lines are visible on street and continue down towards the right. ","Ramelli, Milton E. (Surveyor)","1951 July","59.4 x 52.5 cm","Real property--Maps",California,MVCO84-D-18-2060,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/5dc8a88a22f0472f77223c87ed507d4f.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of the Chrisman Property, Rancho Santa Paula y Saticoy",MVC084-D-22-2598-02,"Martin and Associates records collection, 2014","Blue line topographic map showing the Chrisman Property, being a portion of Lots P, Q, R, and S, Rancho Santa Paula y Saticoy. Shows the area of interest with elevations indicated. Area is shown between Telegraph Road, and the Highway 101 Business Loop (Main Street). Mills Road is shown east of the area. Other roads shown are Central Avenue, Dunning Street, and Ocean Avenue. Detail map of a portion of Mills shows storm drains and street widening plans. ","Martin, Robert E. (Surveyor)","1960 April","56.5 x 92 cm","Real property--Maps",California,MVC084-F-15-1466,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Survey Maps",http://photographs.venturamuseum.org/files/original/121102d007038ba2f54b15cc781f1cb1.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of San Nicolas Island Erosion Repair Project, Area Number 4, San Nicolas Island (5 of 8)",MVC084-96-003-05,"Martin and Associates records collection, 2014","Topographic map of San Nicolas Island erosion repair project, area number 4, San Nicolas Island. Area of interest shown in bold. Shows border between Areas C-3 and C-4. Limits of fill and erosion repair area indicated.

Sheet 5 of 8.","Greg C. Wardle and Associates",1996-04-04,"61.1 x 91.1 cm","Soil conservation",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands,Maps",http://photographs.venturamuseum.org/files/original/1c9caea2c92c21826fdcb37c8cf6e2e8.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of San Nicolas Island Erosion Repair Project, Area Number 3, San Nicolas Island (4 of 8)",MVC084-96-003-04,"Martin and Associates records collection, 2014","Topographic map of San Nicolas Island erosion repair project, area number 3, San Nicolas Island. Area of interest shown in bold beyond concrete runway. Shows location of grading areas, grading limits, natural flow lines, and existing drain pipe.

Sheet 4 of 8.","Greg C. Wardle and Associates",1996-04-04,"61.3 x 91.3 cm","Soil conservation",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands,Maps",http://photographs.venturamuseum.org/files/original/865cecbf84b61292cd97b5446dea43fd.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of San Nicolas Island Erosion Repair Project, Area Number 2, San Nicolas Island (3 of 8)",MVC084-96-003-03,"Martin and Associates records collection, 2014","Topographic map of San Nicolas Island erosion repair project, Area number 2, San Nicolas Island. Area of interest shown in bold beyond concrete runway. Shows electrical utilities, survey limits, markers, temporary waterline, and limits of fill and erosion repair areas.

Sheet 3 of 8.","Greg C. Wardle and Associates",1996-04-04,"61.1 x 91.4 cm","Soil conservation",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands,Maps",http://photographs.venturamuseum.org/files/original/a9a5d872cd43fd44ba8b3c8d43bed711.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Repeater Site L-8N, City of Ventura",MVC084-D-3043-01,"Martin and Associates records collection, 2014","Topographic Map of Repeater Site L-8N, City of Ventura. Prepared for Lindsey and Lindsey Architects. Shows triangular lot outlined in bold, east of Mills Road and Preble Avenue intersection. Cross-section of drainage channel shown above map. ","Martin and Associates","1966 January","71.5 x 95 cm","Real property--Maps",California,MVC084-D-3043,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/1899ca0daeef8b837b8de4884c854de3.jpg,"Still Image","Martin and Associates",1,0
