﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Pleasant Valley Homes Tract, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2179-03,"Martin and Associates records collection, 2014","Map of Pleasant Valley Homes Tract,  being a subdivision of a portion of Subdivision 85 of Rancho El Rio de Santa Clara o la Colonia.  The tract is south of Pleasant Valley Road.  Lots numbered 1 to 73 are located on Florence Avenue, Clara Street, Lillian Drive, and Jerry Drive.  The east limit line of the City of Port Hueneme is marked.  Captions in upper right corner of sheet:  ""19 M.R. 72"" and ""Sheet 1 of Two Sheets""","Barnett, Hopen & Smith ","1951 October","46 x 65.5 cm","Real property--Maps",California,MVC084-D-20-2179,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/498944dda27104d276c2bffce747d2c4.jpg,"Still Image","Martin and Associates",1,0
"Map of Rancho Las Posas Unit 1 ",MVC084-D-17-1954-10,"Martin and Associates records collection, 2014","Map of Rancho Las Posas Unit 1 being part of Tract 50, Rancho Las Posas. Shows portion of Crestview Avenue with intersections with Avocado Place, Valley Vista Drive, and Las Posas Road. Lots 1 to 19 are shown around the roads. Intersection of Crestview Ave. and Las Posas Rd. shown in a detail view to the right of the map. Measurements for center line, north lot line, and south lot line listed above map. Letters A to E used to indicate measurements on map.  ","Ramelli, Milton E. (Surveyor)","1950 February","46 x 66 cm","Real property--Maps",California,MVC084-D-17-1954,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/3ae54a6fef0463f34e7d67f3596d7517.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard",MVC084-D-21-2452-13,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 2, City of Oxnard. Area of interest is bordered by a bold line. Streets shown are Guava, Hemlock, Iris, Juniper, ""F"", and ""E"" Streets, with other roads labeled as alleys. Lots numbered 1-54 of the highlighted area, with other numbered lots visible outside of the bold border. Portions of Oxnard Park Gardens Tract Unit No. 2, Sea-Grove Tract, and South Park Tract are shown outside of the area of interest.","Ramelli, Milton E. (Surveyor)","1957 October","45.5 x 65.8 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Neighborhoods,Survey Maps",https://photographs.venturamuseum.org/files/original/2415672897245c1c9a77bc1215bae659.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1005, Sunkist Plaza, Oxnard",MVC084-D-21-2453-17,"Martin and Associates records collection, 2014","Map of Tract 1005, Sunkist Plaza, being a part of Subdivision 39, Rancho El Rio de Santa Clara o la Colonia, City of Oxnard. Shows Ventura Road, Napa Street, ""N"" Street, ""M"" Street, Monterey Street, Teakwood Street, Spruce Street, Redwood Street, five alleys, and lots numbered 1-27, 1-30, and 1-54. Lot numbers are written in black ink. Also in black are words ""Tract 1005"" and ""Tract 100_"" written over the map. ""Tract 100_"" appears three times. 

Map is updated in MVC084-D-21-2453-18. ","Ramelli, Milton E. (Surveyor)","1957 October","46.5 x 66.3 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,"MVC084-D-21-2453, MVC084-D-21-2453-18","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Plats,Streets,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/7e739855430d48ed9b6726c6979b0c82.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1005, Sunkist Plaza, Oxnard",MVC084-D-21-2453-20,"Martin and Associates records collection, 2014","Map of Tract 1005, Sunkist Plaza, being a part of Subdivision 39, Rancho El Rio de Santa Clara o la Colonia, City of Oxnard. Shows Ventura Road, ""M"" Street, Monterey Street, Teakwood Street, Spruce Street, Redwood Street, four alleys, and lots numbered 1-54. Other Sunkist Plaza tracts are left blank. ","Ramelli, Milton E. (Surveyor)","1958 March","45.5 x 65.5 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/ea51fd38f16c3e68d0694461f94a1559.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1028, Sunkist Plaza Unit No. 2, Oxnard",MVC084-D-21-2453-14,"Martin and Associates records collection, 2014","Map of Tract No. 1028, Sunkist Plaza No. 2, being a part of Subdivision 39, Rancho El Rio de Santa Clara o la Colonia, City of Oxnard. Shows Ventura Road, Napa Street, ""N"" Street, and Teakwood Street, lots numbered 1-25. Lots numbered 50-54 belonging to Tract 1005 are visible. Land labeled ""Hueneme School Dist. of Ventura County"" is shown south of Teakwood. ","Ramelli, Milton E. (Surveyor)","1958 April","46 x 66 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Neighborhoods,Plats,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/88a630353e8dc3f8c4533c6f222480bc.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1030 Sunkist Plaza Unit No. 4, Oxnard",MVC084-D-21-2453-02,"Martin and Associates records collection, 2014","Map of Tract 1030, Sunkist Plaza Unit No. 4, being a part of Subdivision 39, Rancho El Rio de Santa Clara o la Colonia, City of Oxnard. Area of interest is bordered by bold line. Streets shown include Redwood, Spruce, Napa, and ""N"" Streets, Ventura Road, and four alleys. Lots numbered 1-27 of Unit No. 4 shown, with additional numbered lots visible outside the border and which belong to Tracts 1032 and 1005, Sunkist Plaza.  ","Ramelli, Milton E. (Surveyor)","1958 May","45.7 x 65.7 cm","Real property--Maps",California,MVC084-F-13-1310,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Survey Maps",https://photographs.venturamuseum.org/files/original/4e596371f618a8c1152c0056373b6320.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1032, Sunkist Plaza Unit No. 3, Oxnard",MVC084-D-21-2453-16,"Martin and Associates records collection, 2014","Map of Tract No. 1032, Sunkist Plaza No. 3, being a part of Subdivision 39, Rancho El Rio de Santa Clara o la Colonia, City of Oxnard. Shows Ventura Road, Napa Street, ""N"" Street, two alleys, and lots numbered 1-30. Lots numbered 43-50 belonging to Tract 1005 are visible. ","Ramelli, Milton E. (Surveyor)","1958 May","46 x 66 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Neighborhoods,Plats,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/7c96c2d74bfbe8a0df7b363503bea464.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1107, Oxnard Estates Unit No. 5 (2 of 2)",MVC084-D-21-2375-14,"Martin and Associates records collection, 2014","Map of Tract No. 1107 of Oxnard Estates Unit No. 5 being a part of Subdivision 43 & 42, Rancho El Rio de Santa Clara o la Colonia.  Tract is located on F Street and E Street with G Street, Rincon Way, and Tangerine Place shown in surrounding area. Area of interest outlined in bold in the center of the map and dived into lots 1-6. Surrounding Tracts are numbered 1045, 1044, and 1100.  Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1959 March","46 x 66 cm","Real property--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/08c000cce4837d2f69d71453050e3671.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 8, Bard Subdivision, Rancho Ojai",MVC084-D-21-2365-01,"Martin and Associates records collection, 2014","Brown line on sepia map of a part of Tract 8, Bard Subdivision, Rancho Ojai, showing survey for Dr. H. D. Van Fleet. Map shows two five acre parcels belonging to Harry D. and L. Kathryn Van Fleet. Area of interest is outlined in bold and is bordered by Palomar Road to the west and Fairview Road to the east. ","Ramelli, Milton E. (Surveyor)","1955 November","33 x 45.7 cm","Real property--Maps",California,MVC084-F-5-297,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/c510cc3660e8aa2d3dfcd6002c2e35bf.jpg,"Still Image","Martin and Associates",1,0
"Map of U.S. Lighthouse Reservation, Santa Barbara",MVC084-D-17-1980,"Martin and Associates records collection, 2014","Topographical map of a portion of the U.S. Lighthouse Reservation, City of Santa Barbara, made for Pacific Telephone and Telegraph Company. Shows the Pacific Ocean in relation to the cliff face, and portions of land belonging to the U.S. Coast Guard and Blanco E. Fryer Tract, and illustrations of the Shigh Garage and a chain and wire fence. 

Also includes a small vicinity map showing the entirety of the U.S. Lighthouse Reservation and the triangle of land marked for the U.S. Coast Guard, as well as surrounding lands belonging to Blanco E. Fryer Tract, G. Terres, W. G. Wood, A. R. Freeman, O. J.  Trevillian, J. O. D. Figg-Hoblyn, C. Dreyfus et. al., and a portion of Cliff Drive. ","Ramelli, Milton E. (Surveyor)","1950 October ","77.3 x 88.3 cm","United States Lighthouse Reservation (Santa Barbara, Calif.)--Maps",California,MVC084-F-9-719,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Lighthouses,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/12499ea8018c6b2a72236c5727e29a48.jpg,"Still Image","Martin and Associates",1,0
"Map of Ventura Developers Tract No. 1",MVC084-D-17-1957-03,"Martin and Associates records collection, 2014","Map showing Lots 2 through 87 on Hilltop Drive, Grove Street and Foothill Road in Ventura Developers Tract No. 1, being a part of Subdivision R of Rancho Ex-Mission Tract No. 1 and part of Eells Tract of Rancho Santa Paula y Saticoy.  Also shown are easements for Shell Oil Company, Tidewater Associated Oil Company and Southern California Gas Company easements, as well as industrial fuel line locations.","Ramelli, Milton E. (Surveyor)","1950 April","45.5 x 67 cm","Real property--Maps",California,MVC084-D-17-1957,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Easements,Gas Pipes,Neighborhoods,Oil Pipes,Plats,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/b9f79c109224e78929b3ab64b95a2a61.jpg,"Still Image","Martin and Associates",1,0
"Map Showing Engineers Ties and Monuments for Ventura Developers Tract No. 1",MVC084-D-17-1957-05,"Martin and Associates records collection, 2014","Map showing engineers ties and monuments on map of Ventura Developers Tract No. 1, being a part of Subdivision R of Rancho Ex-Mission Tract No. 1 and part of Eells Tract of Rancho Santa Paula y Saticoy. Shows Foothill Road, Grove Street, and Hilltop Drive as well as lots numbered 2 to 87. Engineers ties and monuments are highlighted in black line. ","Ramelli, Milton E. (Surveyor)","1950 April","45.5 x 65.5 cm","Streets--Design and construction",California,MVC084-D-17-1957,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Neighborhoods,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/2d6ce7d6863cd00e247e9053ded76852.jpg,"Still Image","Martin and Associates",1,0
